"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilius_Calvert"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anne_Arundel_County_Free_School_Dec_09.JPG"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Calvert"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodisme"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareen_Duvall"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Annapolis"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Holy_Family_Jul_09.JPG"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_non_constitué_en_municipalité"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andastes"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageLength",6055
"http://fr.dbpedia.org/resource/Davidsonville","http://www.georss.org/georss/point","38.9228 -76.6283"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.georss.org/georss/point","38.92289 -76.6283"
"http://fr.dbpedia.org/resource/Davidsonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Annapolis"
"http://fr.dbpedia.org/resource/Davidsonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Davidsonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Davidsonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Davidsonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Davidsonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Davidsonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Davidsonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Davidsonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Davidsonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Davidsonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Davidsonville?oldid=164970421&ns=0"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9229
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9228
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.6283
"http://fr.dbpedia.org/resource/Davidsonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Family_Jul_09.jpg"
"http://fr.dbpedia.org/resource/Davidsonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Arundel_County_Free_School_Dec_09.jpg"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Arundel_County_Free_School_Dec_09.jpg?width=300"
"http://fr.dbpedia.org/resource/Davidsonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Davidsonville"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.628303527832 38.922889709473)"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.628303527832 38.922798156738)"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.628303527832 38.922889709473)"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.628303527832 38.922798156738)"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/postalCode","21035"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/abstract","Davidsonville est un Secteur non constitué en municipalité dans le centre du Comté d'Anne Arundel, dans le Maryland aux États-Unis. C'est un secteur semi-rural composé principalement de fermes et de développements de type rurbain Le centre géographique, de Davidsonville est situé à 38,9229° N 76,6284 °O. Le district historique de Davidsonville a été inscrit au Registre national des lieux historiques en 1992."
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
