"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawks_d'Atlanta"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_féminin"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yellow_Jackets_de_Georgia_Tech"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hawks_d'Atlanta"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aréna_de_la_NBA"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Farm_Arena_(Atlanta)"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dream_d'Atlanta"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_boxe_aux_États-Unis"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageExternalLink","http://ramblinwreck.cstv.com/genrel/032102aaa.html"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://xmlns.com/foaf/0.1/nick","The Thrillerdome"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageLength",3928
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.georss.org/georss/point","33.780833 -84.392778"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.georss.org/georss/point","33.780833333333 -84.392777777778"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yellow_Jackets_de_Georgia_Tech"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_boxe_aux_États-Unis"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Atlanta"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aréna_de_la_NBA"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1956"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hawks_d'Atlanta"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://xmlns.com/foaf/0.1/name","Hank McCamish Pavilion"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hank_McCamish_Pavilion?oldid=191414745&ns=0"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7808
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.3928
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hank_McCamish_Pavilion_-_Georgia_Tech.jpg"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Memorial_Coliseum_SE_view.jpg"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Memorial_Coliseum_SW_view.jpg"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Memorial_Coliseum_IN_THE_FOREGROUND_AND_DOWNTOWN_ATLANTA_IN_THE_BACKGROUND.jpg"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/géolocalisation","Atlanta/Géorgie /États-Unis"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/latitude",33.7808
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/longitude",-84.3928
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/nom","Hank McCamish Pavilion"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/surnom","The Thrillerdome"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/administration","Georgia Institute of Technology"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/adresse",965
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/adresse","Atlanta, GA 30332"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/architecte","Aeck Associates of Atlanta"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/capacité",9191
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/clubsRésidents","Hawks d'Atlanta"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/clubsRésidents","Georgia Tech Yellow Jackets"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/coutConstruction",1600000
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/nomsPrécédents","Alexander Memorial Coliseum at McDonalds Center , 
Alexander Memorial Coliseum"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://fr.dbpedia.org/property/ouverture",1956-11-30
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hank_McCamish_Pavilion_-_Georgia_Tech.jpg?width=300"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hank_McCamish_Pavilion"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.392776489258 33.780834197998)"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.392776489258 33.780834197998)"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/address","965 Fowler Street, N.W."
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/address","Atlanta,GA30332"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/capacity",9191
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/formerName","Alexander Memorial Coliseum(2005-2010)"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/formerName","Alexander Memorial Coliseum at McDonalds Center (1996-2005),"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/openingDate",1956-11-30
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/abstract","Le Hank McCamish Pavilion, anciennement Alexander Memorial Coliseum (surnommé The Thrillerdome) est une salle omnisports située à Atlanta en Géorgie, sur le campus de l'université du Georgia Institute of Technology. C'est le domicile des équipes masculine et féminine de basket-ball de l'université de Georgia Tech (Georgia Tech Yellow Jackets). Les Hawks d'Atlanta de la National Basketball Association y jouèrent de 1968 à 1972 puis de 1997 à 1999. La salle a une capacité de 9 191 places. La salle abrite la franchise WNBA du Dream d'Atlanta pour les saisons 2017 et 2018 à cause de la rénovation du Philips Arena. Le Dream avait déjà disputé certaines rencontres en 2014 et 2016 au Hank McCamish Pavilion."
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Yellow_Jackets_de_Georgia_Tech"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Hawks_d'Atlanta"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/1997"
