"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Droits_LGBT"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Droits_LGBT_au_Belize?oldid=189882482&ns=0"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caleb_Orozco.jpg"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LGBT_flag_map_of_Belize.svg"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://fr.dbpedia.org/property/légende","L'activiste Caleb Orozco en 2014 défendant les droits LGBT devant les tribunaux nationaux."
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://fr.dbpedia.org/property/trad","Toonen v. Australia"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caleb_Orozco.jpg?width=300"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Droits_LGBT_au_Belize"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/abstract","Les droits des personnes lesbiennes, gays, bisexuelles et transgenres (LGBT) au Belize ont longtemps été marqués par l'interdiction de l'homosexualité, en vigueur jusqu'en 2016. Les personnes LGBT y font toujours face à des difficultés que ne rencontrent pas les personnes hétérosexuelles et cisgenres."
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belize"
