"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kirkelærere"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Doktorzy_Kościoła"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Doutores_da_Igreja"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kilise_Doktoru"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Doctores_de_la_Iglesia"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tiến_sĩ_Hội_Thánh"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Doctores_del_Ecclesia"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملفانيون"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Doctores_Ecclesiae_Catholicae"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Учителі_Церкви"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:教会博士"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Elizako_doktoreak"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Եկեղեցու_ուսուցիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Crkveni_naučitelji"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dottori_della_Chiesa_cattolica"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Doctors_o_the_Kirk"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:கத்தோலிக்க_மறைவல்லுநர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Crkveni_naučitelji"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Tsjerkelearaar"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Настаўнікі_царквы"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კათოლიკე_ეკლესიის_მასწავლებლები"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Učitelia_cirkvi"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:教會聖師"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kerkleraar"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Doctors_of_the_Church"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kirkelærere"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Doctors_of_the_Church"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Doctori_ai_Bisericii"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Dutturi_tal-Knisja_Kattolika"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kiriku_doktorid"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kyrkjelærarar"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Doutores_da_Igrexa"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักปราชญ์แห่งคริสตจักร"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پزشکان_کلیسا"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Egyháztanítók"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Doctors_de_l'Església"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Doktor_Gereja"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:교회학자"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ডক্টর_অব_দ্যা_চার্চ"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Kirchenlehrer"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://dbpedia.org/ontology/wikiPageID",155680
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://dbpedia.org/ontology/wikiPageRevisionID",119804823
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Docteur_de_l'Église"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur de l'Église"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_de_l'Église?oldid=119804823&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique"
