"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17007229"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/wikiPageID",13627059
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/wikiPageRevisionID",189665836
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1928"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_soviétique"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_soviétique"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Komarov"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://purl.org/dc/elements/1.1/title","La Poupée aux millions"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/wikiPageLength",1671
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_soviétique"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_soviétique"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1928"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://xmlns.com/foaf/0.1/name","La Poupée aux millions"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Poupée_aux_millions?oldid=189665836&ns=0"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/acteur","Igor Ilinski, Vladimir Fogel, Galina Kravtchenko, Ada Voïcik, Vladimir Tchuvelev"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/annéeDeSortie",1928
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Sergueï_Komarov"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/scénario","Oleg Leonidov, Fiodor Otsep"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/titre","La Poupée aux millions"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/titreOriginal","Kukla s millionami"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://fr.dbpedia.org/property/titreOriginalNonLatin","Кукла с миллионами"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Poupée_aux_millions"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q4244998"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/originalTitle","Kukla s millionami"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/abstract","La Poupée aux millions (Кукла с миллионами, Kukla s millionami) est un film soviétique réalisé par Sergueï Komarov, sorti en 1928."
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Sergueï_Komarov"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Igor_Ilinski"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
