"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایزدان_باروری"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:生育之神"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fruktbarhetsguddommer"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fertilitetsguddomme"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vruchtbaarheidsgodin"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Божества_на_плодноста"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bóstwa_płodności"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Багі_ўрадлівасці"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Božanstva_plodnosti"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5903798"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fruchtbarkeitsgottheit"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Deuses_da_fertilidade"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Growthiness_deities"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thần_sinh_sản"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Emankortasunaren_jainko-jainkosak"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fertility_deities"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_fertilidad"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Bogovi_plodnosti"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Auglības_dievi"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Боги_плодородия"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਜਣਨ_ਦੇਵਤੇ"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Боги_родючості"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Dioj_pri_fekundeco"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bereket_ilahları"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bohové_plodnosti"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fruktbarhetsgudar"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://dbpedia.org/ontology/wikiPageID",8380926
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://dbpedia.org/ontology/wikiPageRevisionID",108033130
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2004/02/skos/core#prefLabel","Divinité de la fertilité"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Divinité_de_la_fertilité?oldid=108033130&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fertilité"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Divinité_par_attribut"
