"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Bérny-in-Santérre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Берни-ан-Сантерр"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7065"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尔尼昂桑泰尔"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берні-ан-Сантерр"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1090074"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451328/"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageID",328491
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageRevisionID",189267995
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrées-Deniécourt"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rouvroy_de_Saint_Simon"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_le_Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_phréatique"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_29_(France)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Somme"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belloy-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_aérienne"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Laon"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Dakar_2022"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène-François_Vidocq"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chaulnes"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Carbonnel"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffeurs_du_Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Weygand"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchélepot"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misery_(Somme)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substruction"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_armée_(France)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_départementale_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Decagny"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:80090-Berny-en-Santerre-Sols.png"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Vaast_d'Arras"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ablaincourt-Pressoir"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Haute-Picardie"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Hauts-de-France"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A1_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Galiot_Mandat_de_Grancey"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_aérienne"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Duthoit"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breteuil_(Oise)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licourt"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Somme"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesnil-en-Arrouaise"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tergnier"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Amiens"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_de_marche_de_volontaires_étrangers"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_du_Printemps"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Péronne"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Agache"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_coutumier_en_France"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1940)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curchy"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_de_Paris"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Somme"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnes-Mazancourt"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chaulnes"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_TGV_Haute-Picardie"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ham"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Nord"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pertain"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Amiens_à_Laon"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cohesion-territoires.gouv.fr/berny-en-santerre/80090"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-80090"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b8593481j/f1.item.zoom"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=74138"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.somme.fr/search/results%3Fq=Berny-en-Santerre&scope=all"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wikiPageLength",26612
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.georss.org/georss/point","49.8656 2.8506"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.georss.org/georss/point","49.864722222222 2.8497222222222"
