"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/25c76eb2-a92d-4624-9e30-093fc16ed5eb"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/9033425"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1081270845"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jk5m"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006014111"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265709"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64145304995578610773"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01334256n"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageID",934271
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageRevisionID",181210001
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_2000"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_2010"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Late_Night_with_Conan_O'Brien"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last.fm"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Friday_(commerce)"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfmother"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_Store_Day"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_rock_progressif"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnaroo_Music_Festival"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_rock_psychédélique"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_neo-psychedelia"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_rock_indépendant"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_2"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1999"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monticello"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Tomorrow's_Parties_(festival)"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Memphis_Industries"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marfa_(Texas)"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_Industries"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astralwerks"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dungen-music.com/"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/wikiPageLength",5611
"http://fr.dbpedia.org/resource/Dungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_neo-psychedelia"
"http://fr.dbpedia.org/resource/Dungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_rock_indépendant"
"http://fr.dbpedia.org/resource/Dungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_rock_progressif"
"http://fr.dbpedia.org/resource/Dungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_rock_psychédélique"
"http://fr.dbpedia.org/resource/Dungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1999"
"http://fr.dbpedia.org/resource/Dungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_2000"
"http://fr.dbpedia.org/resource/Dungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_2010"
"http://fr.dbpedia.org/resource/Dungen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Memphis_Industries"
"http://fr.dbpedia.org/resource/Dungen","http://xmlns.com/foaf/0.1/name","Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dungen?oldid=181210001&ns=0"
"http://fr.dbpedia.org/resource/Dungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DungenAtMalmöfestivalen2006.jpg"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/annéesActives","Depuis 1999"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/exMembres","Fredrik Björling"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/label","Subliminal Sounds , Mexican Summer , Astralwerks , Memphis Industries , Dew Process"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/légende","Dungen."
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/membresActuels","Reine Fiske"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/membresActuels","Mattias Gustavsson"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/membresActuels","Gustav Ejstes"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/membresActuels","Johan Holmegard"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/nom","Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DungenAtMalmöfestivalen2006.jpg?width=300"
"http://fr.dbpedia.org/resource/Dungen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/thumbnailCaption","Dungen."
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/abstract","Dungen est un groupe suédois de rock psychédélique, originaire de Stockholm. Il est influencé par la musique folk suédoise, le rock psychédélique des sixties et le rock progressif (notamment la scène suédoise). Le groupe est mené par le chanteur-compositeur et multi-instrumentiste Gustav Ejstes. Le guitariste Reine Fiske collabore depuis le premier album. En 2004, leur album Ta det lungt est bien accueilli par les critiques et assoit la réputation internationale du groupe. En 2006, ils partent en tournée avec Wolfmother et The Tucker B en Australie. Sorti en 2007, Tio Bitar ne reçoit pas le même engouement par le public."
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Memphis_Industries"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q7631519"
"http://fr.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Astralwerks"
