"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000078493"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00404272"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8365_9644"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_Jakob_Kraus"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16739875"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119154897"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستيان_كراوس"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christian_Jakob_Kraus"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christian_Jakob_Kraus"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/199567"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christian_Jakob_Kraus"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86084676"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p190258608"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25406424"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Jakob_Kraus"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5009980A"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77881"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christian_Jakob_Kraus"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ckcm9"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12475609j#about"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Краус,_Кристиан_Якоб"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record130638"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستيان_كراوس"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/109071743/id"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christian_Kraus"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/146009"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kaliningrad"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ostróda"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/wikiPageID",3119069
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/wikiPageRevisionID",170295203
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostróda"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Königsberg"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Königsberg"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1753"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Smith"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Göttingen"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1807"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguiste"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Osterode"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/wikiPageLength",687
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linguiste"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1753"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Osterode"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Göttingen"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Königsberg"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1807"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Königsberg"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christian_Jakob_Kraus?oldid=170295203&ns=0"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christian_Jakob_Kraus"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Königsberg"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/abstract","Christian Jakob Kraus (né le 27 juillet 1753 à Osterode - décédé le 25 août 1807 à Königsberg) est un linguiste comparatif. Il a importé les idées d'Adam Smith dans le Saint-Empire. 
* Notices d'autorité : 
* Fichier d’autorité international virtuel 
* International Standard Name Identifier 
* Bibliothèque nationale de France (données) 
* Système universitaire de documentation 
* Bibliothèque du Congrès 
* Gemeinsame Normdatei 
* Bibliothèque royale des Pays-Bas 
* Bibliothèque nationale de Pologne 
* Bibliothèque nationale d’Israël 
* Bibliothèque universitaire de Pologne 
* Bibliothèque nationale tchèque 
* Bibliothèque nationale de Grèce 
* WorldCat Id 
* WorldCat 
* Portail de la linguistique 
* Portail du Saint-Empire romain germanique"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Königsberg"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Göttingen"
