"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herby_(gmina)"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://dbpedia.org/ontology/wikiPageLength",438
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.georss.org/georss/point","50.7667 18.75"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Silésie"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Lubliniec"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łebki_(Silésie)?oldid=167979499&ns=0"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7667
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.75
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://fr.dbpedia.org/property/nom","Łebki"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łebki_(Silésie)"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.75 50.766700744629)"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://dbpedia.org/ontology/postalCode","42-284"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://dbpedia.org/ontology/abstract","Łebki est une localité polonaise de la gmina de Herby, située dans le powiat de Lubliniec en voïvodie de Silésie."
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Herby_(gmina)"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
