"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yeraskhahun"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Quru_Araz"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ერასხაჰუნი"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yeraskhahun"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερασχαχούν"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Yeraskhahun"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yeraskhahun"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Qurerez"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616055/"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yeraskhahun"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cstgp"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єрасхаун"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Երասխահուն"
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/wikiPageID",4308460
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/wikiPageRevisionID",90649302
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_d'Arménie"
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/wikiPageLength",1334
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.georss.org/georss/point","40.072222 44.215833"
"http://fr.dbpedia.org/resource/Eraskhahun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Eraskhahun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
"http://fr.dbpedia.org/resource/Eraskhahun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Eraskhahun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armavir"
"http://fr.dbpedia.org/resource/Eraskhahun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eraskhahun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eraskhahun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eraskhahun?oldid=90649302&ns=0"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0722
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.2158
"http://fr.dbpedia.org/resource/Eraskhahun","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Eraskhahun","http://fr.dbpedia.org/property/autresNoms","''"
"http://fr.dbpedia.org/resource/Eraskhahun","http://fr.dbpedia.org/property/latitude",40.0722
"http://fr.dbpedia.org/resource/Eraskhahun","http://fr.dbpedia.org/property/longitude",44.2158
"http://fr.dbpedia.org/resource/Eraskhahun","http://fr.dbpedia.org/property/nom","Eraskhahun"
"http://fr.dbpedia.org/resource/Eraskhahun","http://fr.dbpedia.org/property/population",2123
"http://fr.dbpedia.org/resource/Eraskhahun","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Eraskhahun","http://fr.dbpedia.org/property/superficie",7.91
"http://fr.dbpedia.org/resource/Eraskhahun","http://fr.dbpedia.org/property/maire","Armen Avetisyan"
"http://fr.dbpedia.org/resource/Eraskhahun","http://fr.dbpedia.org/property/mandatMaire",2012
"http://fr.dbpedia.org/resource/Eraskhahun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eraskhahun"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.215831756592 40.07222366333)"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.215831756592 40.07222366333)"
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/elevation","840"
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/populationTotal",1013
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/populationTotal",1679
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/populationTotal",1461
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/populationTotal",390
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/populationTotal",816
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/populationTotal",525
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/populationTotal",373
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/abstract","Eraskhahun ou Yeraskhanun (en arménien Երասխահուն ; jusqu'en 1950 Kuru Araz) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 2 123 habitants en 2009."
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4069539"
"http://fr.dbpedia.org/resource/Eraskhahun","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
