"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Lissieu"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Sathonay-Camp"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Vaulx-en-Velin"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Fontaines-Saint-Martin"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Bron"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Feyzin"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Belmont-d'Azergues"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Neyron"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Ternay"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Toussieu"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Marcy-l'Étoile"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Rochetaillée-sur-Saône"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Anse"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Dommartin"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","La Boisse"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","La Tour-de-Salvagny"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Brindas"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Limonest"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Brignais"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Albigny-sur-Saône"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Curis-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Saint-Didier-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Vaugneray"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","La Mulatière"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Communay"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Arnas"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Ambérieux"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Gleizé"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/latitude",45.7597
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/longitude",4.84222
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/légende","Lyon, deuxième unité urbaine de France."
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/nom","Unité urbaine de Lyon"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/superficie",1141.4
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
