"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Harvey_(Royal_Navy_officer,_born_1740)"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cxcp1"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Eastry"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/wikiPageID",9735967
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/wikiPageRevisionID",188384635
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1740"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastry"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1794"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_13_prairial_an_II"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Harvey_(amiral)"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/wikiPageLength",862
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1740"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1794"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Harvey_(capitaine)?oldid=188384635&ns=0"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Harvey_(capitaine)"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/abstract","John Harvey, né le 9 juillet 1740 à Eastry et mort le 30 juin 1794 à Portsmouth, est un capitaine de la Royal Navy qui a participé à la guerre de Sept Ans, aux guerres de la Révolution française et aux guerres napoléoniennes. Il meurt à la suite de la bataille du 13 prairial an II où il commande le HMS Brunswick. Il est le père de l'amiral John Harvey (1772-1837). 
* Portail de la Royal Navy"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q5343351"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/John_Harvey_(amiral)"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10669499"
