"subject","predicate","object"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béhaviorisme"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquisition_des_langues_étrangères"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habituation"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique_comparée"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique_contrastive"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageLength",4384
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Analyse_contrastive?oldid=190431223&ns=0"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Analyse_contrastive"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/abstract","L’analyse contrastive est l’étude systématique d’une paire de langues dans le but d’identifier leurs différences structurelles et leurs similitudes. Historiquement, elle a été utilisée pour l'apprentissage d'une seconde langue."
