"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_mongol"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_turcs"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaï"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_de_fiction"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_mongole"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_turque"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_turc"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(Turquie)"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziya_Gökalp"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnocentrisme"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_turc"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_dans_la_culture"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_turque"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe_de_fondation"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labyrinthe"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jami_al-tawarikh"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclin_et_chute_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc_ottoman"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Ergenekon_Destanı_(Türkiye)"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Guignes"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_ethnique"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abulghazi_Bahadur"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göktürk"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_mongole"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Khiva"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Vefik_Pacha"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaganat_turc"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageLength",10141
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_mongole"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_turc"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_de_fiction"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_turque"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_mongol"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ergenekon_(mythologie)?oldid=183784581&ns=0"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ergenekon_(mythologie)"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/abstract","Ergenekon ou Ergeneqon (turc : Ergenekon, mongol : Эргүнэ хун / Ergüne khun) est un mythe fondateur turco-mongol."
