"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dindon_(film,_1951)"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Dubosc"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Constant_Gobin"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pouctal"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1896_en_France"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Huguenet"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Badel"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageLength",9062
"http://fr.dbpedia.org/resource/Le_Dindon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1896_en_France"
"http://fr.dbpedia.org/resource/Le_Dindon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Le_Dindon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Georges_Feydeau"
"http://fr.dbpedia.org/resource/Le_Dindon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Dindon?oldid=184595250&ns=0"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/titre","Le Dindon"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/wikiquote","Le Dindon"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/wikisource","Le Dindon"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/wikisourceTitre","Le Dindon"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/wikiquoteTitre","Le Dindon"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/datePremière","--02-08"
"http://fr.dbpedia.org/resource/Le_Dindon","http://fr.dbpedia.org/property/théatrePremière","http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Le_Dindon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Dindon"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/abstract","Le Dindon est une comédie en trois actes de Georges Feydeau représentée pour la première fois le 8 février 1896 au théâtre du Palais-Royal."
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
