"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désertion"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peine_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendiant"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_prison_de_Bicêtre_à_Gentilly_-_le_départ_de_la_chaîne_des_forçats.jpg"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_forcés"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1685)"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lavisse_elementaire_128_louis_quatorze_galeriens.jpg"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_des_galères"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_de_France"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galion"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabelle_du_sel"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galère_(navire)"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Zysberg"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galéasse"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_guerre"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélèvements_obligatoires"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marteilhe"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lépante"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botany_Bay"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Valjean"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebandier"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagabondage"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_des_lois"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délinquance"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Ligue_(1571)"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prison"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_afflictive_et_infamante"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Cévennes"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Galeotes_La_Real.JPG"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Misérables"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_espagnol"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/ahess_0395-2649_1984_num_39_3_283080_t1_0624_0000_002"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cgnorvillois.org/bagnes.html"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monde-libertaire.fr/expressions/16409-la-galere-nest-pas-nee-de-la-derniere-pluie"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageLength",14032
"http://fr.dbpedia.org/resource/Galères_(peine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prison"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peine_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galère"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Galères_(peine)?oldid=188182499&ns=0"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_prison_de_Bicêtre_à_Gentilly_-_le_départ_de_la_chaîne_des_forçats.jpg"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galeotes_La_Real.jpg"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavisse_elementaire_128_louis_quatorze_galeriens.jpg"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/auteur","Jean Marteilhe"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/doc/ahess_0395-2649_1984_num_39_3_283080_t1_0624_0000_002"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/pagesTotales",363
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/titre","Mémoires d'un galérien du Roi-Soleil"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/titre","Revue d'histoire moderne et contemporaine"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Mercure_de_France"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Galeotes_La_Real.jpg?width=300"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Galères_(peine)"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/abstract","La peine des galères était une condamnation aux travaux forcés selon le droit pénal surtout pratiquée en France sous l'Ancien Régime et qui consistait à envoyer les forçats comme rameurs sur les galères. D'autres nations usaient aussi de cette pratique : les républiques de Venise et de Gênes, et les empires espagnol et ottoman, mais de manière beaucoup moins systématique que la France. Durant toute l'Antiquité, y compris à Rome, et au Moyen Âge, les rameurs sur les galères étaient des hommes libres et des combattants[réf. nécessaire], y compris au cours de la bataille de Lépante qui opposa la flotte chrétienne de la Sainte-Ligue aux Ottomans. L'évolution technologique de la guerre et des navires imposa des navires de grande dimension chargés de canons qui demandaient un équipage plus expérimenté et spécialisé, rendant moins utile la force physique pour propulser le navire. En 1571, la bataille de Lépante, à laquelle la France n'avait pas participé, avait démontré la supériorité des galéasses armées de canons, peuplées de rameurs volontaires libres, à la fois soldats et marins, et surtout dotées d'une grande voilure beaucoup plus manœuvrable que celle des galères. En outre, le glissement de la puissance maritime de la Méditerranée vers l'Atlantique s'appuie sur le développement de la marine à voile avec le galion puis le navire de ligne. La galère, navire sur lequel la puissance maritime de Venise s'appuyait au Moyen Âge, n'avait plus d'utilité commerciale et militaire dès le XVIe siècle. De ce fait, seule la France va mettre en place au XVIIe siècle une organisation pénale spécifique basée sur la peine des galères."
