"subject","predicate","object"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foxy_Lady"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purple_Haze_(marijuana)"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Jimi_Hendrix_Experience"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammy_Hall_of_Fame_Award"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hey_Joe"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_argent_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Zappa"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_José_Farmer"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jimi_Hendrix_Experience"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Richards"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coroner_(groupe)"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Best_Band_You_Never_Heard_in_Your_Life"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insaisissables_2"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JoJo's_Bizarre_Adventure"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wind_Cries_Mary"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chas_Chandler"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadoulka"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Are_You_Experienced"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimi_Hendrix"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rowman_&_Littlefield"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violons_barbares"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_sur_la_drogue"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavia"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1967"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitar_Hero:_World_Tour"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kronos_Quartet"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Olympic"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Feet_Under_(groupe)"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageLength",30798
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1967"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Jimi_Hendrix_Experience"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grammy_Hall_of_Fame_Award"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_sur_la_drogue"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_argent_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://xmlns.com/foaf/0.1/name","Purple Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Purple_Haze_(chanson)?oldid=186146881&ns=0"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Are_You_Experienced"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/annéePremièreÉdition",1990
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Jimi_Hendrix_Experience"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/auteur","Caesar Glebbeek"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jimi_Hendrix"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/auteur","Nicholas E. Tawa"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/auteur","Harry Shapiro"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Jimi_Hendrix"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/dateSinglePréc",1966
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/dateSingleSuiv",1967
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/durée","170.0"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/enregistré",1967-02-03
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/enregistréLieu","De Lane Lea Studios, Studios Olympic"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/faceB",51
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/genre","Hard rock"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/genre","Rock psychédélique"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/pistePrécédente","http://fr.dbpedia.org/resource/Stone_Free"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/pisteSuivante",51
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Chas_Chandler"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Stone_Free"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Hey_Joe"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/The_Wind_Cries_Mary"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/sorti",1967-03-17
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/sorti",1967-06-19
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/titre","Supremely American: Popular Song in the 20th Century: Styles and Singers"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/titre","Jimi Hendrix - Electric Gypsy"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/titre","Purple Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Rowman_&_Littlefield"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://fr.dbpedia.org/property/éditeur","Saint Martin's Press Inc"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Purple_Haze_(chanson)"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/bSide","51st Anniversary"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/recordDate",1967-02-03
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/releaseDate",1967-03-17
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/releaseDate",1967-06-19
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/runtime",170.0
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/Work/runtime","2.8333333333333335"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/abstract","Purple Haze est une chanson écrite le 17 décembre 1966 par Jimi Hendrix dans une boîte londonienne, puis enregistrée par son groupe The Jimi Hendrix Experience en 1967 et sortie en single en Angleterre et aux États-Unis. Elle apparaît également sur l'édition américaine de leur premier album, Are You Experienced."
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Are_You_Experienced"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/The_Jimi_Hendrix_Experience"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jimi_Hendrix"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/The_Wind_Cries_Mary"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q3785424"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Stone_Free"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Are_You_Experienced"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Hey_Joe"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Stone_Free"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Chas_Chandler"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Track_Records"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Studios_Olympic"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/The_Wind_Cries_Mary"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jimi_Hendrix"
