"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/www.uauim.ro"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.445703.1"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Universitatea-De-Arhitectură-Și-Urbanism-Ion-Mincu"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064nt17"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_архитектуры_и_урбанизма_имени_Иона_Минку"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/230380336/id"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008071713"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitatea_de_Arhitectură_și_Urbanism_Ion_Mincu"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134085618"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_di_architettura_e_urbanistica_Ion_Mincu"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_יון_מינקו_לאדריכלות_ותכנון_עירוני"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/191686349"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_für_Architektur_und_Stadtplanung_Ion_Mincu"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Univerzita_architektúry_a_urbanizmu_Ion_Mincu"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976926"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ion_Mincu_University_of_Architecture_and_Urbanism"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10175270-2"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ion_Mincu_University_of_Architecture_and_Urban_Planning"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageID",992031
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageRevisionID",129164534
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_à_Bucarest"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cezar_Lăzărescu"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bucharest_Arch_Faculty_1.jpg"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munténie"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Institut_d'Architecture"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'université"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaim.ro"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaim.ro/"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/wikiPageLength",1260
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.georss.org/georss/point","44.43652778 26.1"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_à_Bucarest"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://xmlns.com/foaf/0.1/homepage","http://www.iaim.ro"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://xmlns.com/foaf/0.1/name","Universitatea de arhitectură și urbanism Ion Mincu"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://xmlns.com/foaf/0.1/name","Université d'architecture et d'urbanisme Ion Mincu"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_d'architecture_et_d'urbanisme_Ion_Mincu?oldid=129164534&ns=0"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4365
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.1
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bucharest_Arch_Faculty_1.jpg"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/géolocalisation","Roumanie"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/latitude",44.4365
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/longitude",26.1
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/nom","Université d'architecture et d'urbanisme Ion Mincu"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Munténie"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/web","http://www.iaim.ro"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/fondation",1864
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/nomOriginal","Universitatea de arhitectură și urbanism Ion Mincu"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://fr.dbpedia.org/property/weblabel","iaim.ro"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bucharest_Arch_Faculty_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_d'architecture_et_d'urbanisme_Ion_Mincu"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ion_Mincu"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.10000038147 44.436527252197)"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.10000038147 44.436527252197)"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/abstract","L'université d'architecture et d'urbanisme « Ion Mincu » est une université publique de Bucarest, en Roumanie, fondée en 1864. Elle se trouve dans les locaux du Palais de l'Institut d'Architecture. Le recteur de l’université d'architecture entre 1970 et 1977 était l'architecte Cezar Lăzărescu."
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Munténie"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Université_publique"
