"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paslières"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Tour-d'Auvergne"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maringues"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Charasse"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-Guillaume"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachaux"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=45.977500&longitude=3.521111&zoom=6"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=630102"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=P&theme=ALL&typeprod=ALL&codgeo=6309&quelcas=LISTE&lang=FR"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageLength",7632
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.georss.org/georss/point","45.96217533 3.5076195"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://xmlns.com/foaf/0.1/name","Canton de Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cantons_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Châteldon?oldid=188007894&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9622
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.50762
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/commune","Lachaux"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/commune","Noalhat"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/commune","Ris"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/commune","Puy-Guillaume"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/commune","Paslières"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1883
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1864
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1970
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1976
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1966
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1926
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",2010
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1988
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1842
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1853
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1907
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1913
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/début",1895
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",1853
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",1842
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",2010
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",1988
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",1976
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",1970
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",1883
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",1864
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",1907
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/fin",1895
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/nom","Canton de Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/superficie",124.38
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/dateDeDisparition","mars 2015"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/insee",6309
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/dates",2010
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Michel_Charasse"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","Joseph Soanin"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Alexandre_Chassaigne-Goyon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","René Verdier"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","Caroline Dalet"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Prosper-Claude-Ignace-Constant_Brugière_de_Barante"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","Roger Roche"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","Genest Fradin"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","Laurent Chassaigne-Dufour"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","Joseph Claussat"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Francis_Dassaud"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Joseph_Claussat"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","Antoine Gras-Marcel"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","Camille Thave"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Ernest_Laroche"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","Ernest Chassaigne"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","Michel Citerne"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité","Jacques Chomette"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/parti","PS puis DVG"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/parti","PS, puis DVG"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Pair de France, ambassadeur en Russie"
