"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Delta_Phi"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Toombs"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_(association)"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Phi"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Epsilon_Pi"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795_aux_États-Unis"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Union_College"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Seward"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phi_Iota_Alpha"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nott_Memorial"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamma_Phi_Beta"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._News_&_World_Report"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kappa_Alpha"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_C._Ainlay"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Phi_Alpha"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_New_York"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_F._Horn"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_K._Templeton"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batailles_de_Saratoga"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devin_Wenig"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psi_Upsilon"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schenectady"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Abercrombie"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambda_Pi_Chi"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerve_(mythologie)"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Iowa"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmira_College"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omega_Phi_Beta"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Van_Vranken_Raymond"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigma_Phi"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Potter_House_1.jpg"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Beach"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iota_Phi_Theta"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phi_Delta_Theta"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Illinois"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Burgoyne"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.union.edu"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.union.edu/"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageLength",8571
"http://fr.dbpedia.org/resource/Union_College","http://www.georss.org/georss/point","42.817222222222 -73.93"
"http://fr.dbpedia.org/resource/Union_College","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Union_College"
"http://fr.dbpedia.org/resource/Union_College","http://xmlns.com/foaf/0.1/homepage","http://www.union.edu"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_College?oldid=177142289&ns=0"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8172
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.93
"http://fr.dbpedia.org/resource/Union_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union1804.jpg"
"http://fr.dbpedia.org/resource/Union_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UnionAdmissions.jpg"
"http://fr.dbpedia.org/resource/Union_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NottMemorialInterior.jpg"
"http://fr.dbpedia.org/resource/Union_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NottMemorialPano.jpg"
"http://fr.dbpedia.org/resource/Union_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UnionCollegeSeal.svg"
"http://fr.dbpedia.org/resource/Union_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UnionMemorialChapel.jpg"
"http://fr.dbpedia.org/resource/Union_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UnionQuad.jpg"
"http://fr.dbpedia.org/resource/Union_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchafferLibraryUnion.jpg"
"http://fr.dbpedia.org/resource/Union_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potter_House_1.jpg"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/blason","UnionCollegeSeal.svg"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/géolocalisation","États-Unis"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/latitude",42.8173
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/longitude",-73.9297
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/web","http://www.union.edu Union.edu"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/name","Union College"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/devise","Sous les lois de Minerve nous devenons tous frères"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/fondation",1795
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/mascotte","Dutchmen/Dutchwomen"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Stephen_C._Ainlay"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Schenectady"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/état","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/tailleBlason",130
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/budget","3.0E8"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/weblabel","www.union.edu"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Campus"
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/étudiants",2.2
"http://fr.dbpedia.org/resource/Union_College","http://fr.dbpedia.org/property/faculté",209
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UnionCollegeSeal.svg?width=300"
"http://fr.dbpedia.org/resource/Union_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Union_College"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.930000305176 42.817222595215)"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.930000305176 42.817222595215)"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/budget","3.0E8"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/motto","Sous les lois deMinervenous devenons tous frères"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/numberOfEmployees",860
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/numberOfStudents",2
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/numberOfStudents",2047
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/postalCode","12308-2311"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/mascot",""
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/mascot","Dutchmen/Dutchwomen"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/abstract","Union College est une école privée, non confessionnelle, dans le domaine des Arts et des Lettres situé à Schenectady, État de New York. Fondé en 1795, Union College devint le premier collège dont la charte ait été accordée par les Régents de l'Université de l'État de New York. Aujourd'hui, Union College est classé parmi l'élite des universités dans le domaine des Arts et des Lettres aux États-Unis. Numéro 40 en 2008 dans le classement de l'U.S. News & World Report, Union College offre des programmes englobant à la fois les Arts et Lettres et les Sciences. Presque 50 % de ses 2 200 étudiants sont inscrits en sciences de l'ingénieur. Le corps estudiantin est composé à parts à peu près égales d'hommes et de femmes, reflétant les changements continuels du corps estudiantin depuis que le collège devint mixte en 1970. Membre cofondateur de NESCAC (avant de se retirer en 1982), Union College fit jouer ses équipes en Division III dans la majorité de ses sports. Le 12 avril 2014, l'équipe masculine de Hockey sur Glace remporte le championnat universitaire de première division (NCAA Division I). Université connue comme la « Mère des fraternités », l'Union College a engendré les trois premières sociétés « à lettre grecque » des États-Unis."
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/campus","http://fr.dbpedia.org/resource/Campus"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Schenectady"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Philip_Schuyler"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Stephen_C._Ainlay"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Université"
