"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ataulfo"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ataulfo"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ataúlfo"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ataulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ataulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ataulfo"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21082917"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84107056"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ataúlfo"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ataulfus_(rex_Visigothorum)"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتولف"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ataülf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ათაულფი"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Атаулф"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ataülf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атаульф"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتولف"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Athaulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159716"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ataúlfu"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атаулф"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ataulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Атаулф"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/130326"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Athaulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Athaulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿陶尔夫"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Athaulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ataulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ataulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ataulfo"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ataulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ataulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ataulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атаульф"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アタウルフ"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athaulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028022548/id"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-5362"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أتولف"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אטהאולף"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118848291"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageID",164848
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageRevisionID",190859513
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_III"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Bordeaux"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IVe_siècle)"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barcelone"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosenza"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/415"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laterculus_regum_Visigothorum"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/410"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain_d'Occident"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/412"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaric_Ier"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Courcelle"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanès"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zosime_(historien)"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goths"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_California_Press"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_wisigoth_de_Toulouse"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_415"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herwig_Wolfram"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balthes"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_romaine"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/372"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile_(province_romaine)"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydace_de_Chaves"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limes"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Honorius"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forlì"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronica_Gallica_de_452"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Visigoth_migrations.jpg"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigéric"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_Rome_(410)"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazas"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Mussot-Goulard"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiquité_tardive"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Daniel"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_wisigoth_assassiné"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_wisigoths"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosopography_of_the_Later_Roman_Empire"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimundo_de_Madrazo_y_Garreta"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galla_Placidia"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Aquitaine"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbus_gothicus"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_Ier"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_romains"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovin"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallia"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastianus"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migrations_germaniques"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rouche"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Atlantica"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faide"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/wikiPageLength",10247
"http://fr.dbpedia.org/resource/Athaulf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Athaulf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Athaulf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_wisigoth_de_Toulouse"
"http://fr.dbpedia.org/resource/Athaulf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barcelone"
"http://fr.dbpedia.org/resource/Athaulf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antiquité_tardive"
"http://fr.dbpedia.org/resource/Athaulf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souverain_wisigoth_assassiné"
"http://fr.dbpedia.org/resource/Athaulf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_415"
"http://fr.dbpedia.org/resource/Athaulf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IVe_siècle)"
"http://fr.dbpedia.org/resource/Athaulf","http://xmlns.com/foaf/0.1/name","Athaulf"
"http://fr.dbpedia.org/resource/Athaulf","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Athaulf?oldid=190859513&ns=0"
"http://fr.dbpedia.org/resource/Athaulf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visigoth_migrations.jpg"
"http://fr.dbpedia.org/resource/Athaulf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ataúlfo.jpg"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Sigéric"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Renée_Mussot-Goulard"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Alaric_Ier"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/charte","Monarque"
