"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphe"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Graphe_de_Gewirtz?oldid=90625838&ns=0"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gewirtz_graph_embeddings.svg"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://fr.dbpedia.org/property/légende","Représentations du graphe de Gewirtz."
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://fr.dbpedia.org/property/nom","Graphe de Gewirtz"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://fr.dbpedia.org/property/arêtes",280
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://fr.dbpedia.org/property/automorphismes",80640
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://fr.dbpedia.org/property/diamètre",2
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://fr.dbpedia.org/property/distribution",10
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://fr.dbpedia.org/property/maille",4
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://fr.dbpedia.org/property/nombreChromatique",4
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://fr.dbpedia.org/property/propriétés","http://fr.dbpedia.org/resource/Graphe_intégral"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://fr.dbpedia.org/property/propriétés","http://fr.dbpedia.org/resource/Graphe_hamiltonien"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://fr.dbpedia.org/property/rayon",2
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://fr.dbpedia.org/property/sommets",56
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gewirtz_graph_embeddings.svg?width=300"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Graphe_de_Gewirtz"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/abstract","Le graphe de Gewirtz (ou graphe de Sims-Gewirtz) est, en théorie des graphes, un graphe 10-régulier possédant 56 sommets et 280 arêtes. Il doit son nom à Allan Gewirtz, qui le décrivit dans sa thèse en 1967."
