"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certification_B_Corp"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B_Corporation_Map_6-4-13.svg"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_sociale"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement_socialement_responsable"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_(État_américain)"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échos"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_sociale_et_solidaire"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benefit_Cosmetics"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principes_comptables_français"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benefit"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_à_mission"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capitol.hawaii.gov/session2011/bills/SB298_CD1_.htm"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flsenate.gov/Session/Bill/2014/0654"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azleg.gov/DocumentsForBill.asp%3FBill_Number=SB1238&Session_ID=110"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcorporation.eu/blog/italian-parliament-approves-benefit-corporation-legal-status;"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcclims1.dccouncil.us/images/00001/20130124110730.pdf"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.legis.wisconsin.gov/2017/proposals/sb298"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrc.ky.gov/record/17RS/HB35.htm"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://lecercle.lesechos.fr/entreprises-marches/management/organisation/221157433/b-corporations-nouvelle-generation-entreprises%7Cdate=26"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/asp/cgabillstatus/cgabillstatus.asp%3FselBillType=Bill&bill_num=5597&which_year=2014&SUBMIT1.x=0&SUBMIT1.y=0"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://nelis.leg.state.nv.us/77th2013/App%23/77th2013/Bill/Overview/AB89"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://lis.virginia.gov/cgi-bin/legp604.exe%3Fses=111&typ=bil&val=hb2358&Submit2=Go"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myfloridahouse.gov/Sections/Bills/billsdetail.aspx%3FBillId=51780"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/asp/cgabillstatus/cgabillstatus.asp%3FselBillType=Bill&bill_num=SB00023&which_year=2014"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scstatehouse.gov/billsearch.php%3Fbillnumbers=4766&session=119&summary=B"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://olis.leg.state.or.us/liz/2013R1/Measures/Text/HB2296/Enrolled"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://iga.in.gov/static-documents/e/6/c/c/e6cc8ccd/HB1015.01.INTR.pdf"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkleg.state.ar.us/assembly/2013/2013R/Pages/BillInformation.aspx%3Fmeasureno=HB1510"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislature.idaho.gov/legislation/2015/S1076.htm"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legis.state.tx.us/tlodocs/85R/billtext/html/HB03488I.htm"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legis.state.wv.us/Bill_Status/bills_text.cfm%3Fbilldoc=SB202%20INTR.htm&yr=2014&sesstype=RS&i=202"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legis.delaware.gov/LIS/LIS147.NSF/vwLegislation/SB+47%3FOpendocument"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revisor.mn.gov/bills/text.php%3Fnumber=SF2053&version=0&session=ls88&session_year=2014&session_number=0"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legis.la.gov/legis/ViewDocument.aspx%3Fd=809858&n=HB1178%20Act"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/entreprises/article/2017/05/08/danone-fer-de-lance-des-nouvelles-societes-a-benefice-public_5124042_1656994.html"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://webserver.rilin.state.ri.us/BillText13/HouseText13/H5720.pdf"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legis.state.pa.us/cfdocs/billinfo/bill_history.cfm%3Fsyear=2011&sind=0&body=H&type=B&bn=1616"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leg.state.vt.us/docs/2010/Acts/ACT113.pdf"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilga.gov/legislation/BillStatus.asp%3FDocNum=2897&GAID=11&DocTypeID=SB&LegId=63455&SessionID=84"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revisor.mn.gov/bills/text.php%3Fnumber=HF2582&version=0&session=ls88&session_year=2014&session_number=0"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcorporation.eu/blog/italian-parliament-approves-benefit-corporation-legal-status"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.legis.wisconsin.gov/2017/related/acts/77"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gencourt.state.nh.us/legislation/2014/SB0215.pdf"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://le.utah.gov/~2014/bills/static/SB0133.html"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://malegislature.gov/Laws/SessionLaws/Acts/2012/Chapter238"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://laws.leg.mt.gov/legprd/LAW0203W$BSRV.ActionQuery%3FP_SESS=20151&P_BLTP_BILL_TYP_CD=HB&P_BILL_NO=258&P_BILL_DFT_NO=&P_CHPT_NO=&Z_ACTION=Find&P_ENTY_ID_SEQ2=&P_SBJT_SBJ_CD=&P_ENTY_ID_SEQ="
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://mgaleg.maryland.gov/webmga/frmMain.aspx%3Ftab=subject3&ys=2010rs/billfile/sb0690.htm"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njleg.state.nj.us/2010/Bills/A4000/3595_I1.PDF"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://leginfo.legislature.ca.gov/faces/billTextClient.xhtml%3Fbill_id=201120120AB361"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://openstates.org/ks/bills/2017-2018/HB2153/"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://wapp.capitol.tn.gov/apps/BillInfo/Default.aspx%3FBillNumber=HB0767&ga=109"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://nebraskalegislature.gov/FloorDocs/103/PDF/Slip/LB751.pdf"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leg.state.co.us/clics/clics2013a/csl.nsf/fsbillcont3/A29836D875EF946987257AEE00574AC0%3Fopen&file=1138_enr.pdf"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://open.nysenate.gov/legislation/bill/A4692A-2011"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benefitcorp.net"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazzettaufficiale.it/eli/id/2015/12/30/15G00222/sg"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lesechos.fr/04/04/2012/LesEchos/21159-048-ECH_--b-corp----le-label-qui-seduit-le-capitalisme-americain.htm%7Cdate=26"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageLength",15647
"http://fr.dbpedia.org/resource/Benefit_corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Altermondialisme"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_sociale_et_solidaire"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benefit_corporation?oldid=188878543&ns=0"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_Corporation_Map_6-4-13.svg"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/B_Corporation_Map_6-4-13.svg?width=300"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benefit_corporation"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/abstract","Une benefit corporation (terme anglais dont la signification la plus proche serait « entreprise d'intérêt pour la société ») ou B corporation est une forme d'entreprise à mission américaine conçue pour les entités à but lucratif qui veulent tenir compte de la société et de l’environnement, en plus du profit, dans leur structure de gouvernance et de gestion. Une flexible purpose corporation se distingue de la benefit corporation dans la mesure où elle ne vise que l'ajout d'une finalité spécifique (caritative, intérêt public, impact positif sur les employés, les fournisseurs, les clients, les créanciers ou le tissu économique de la société, ou encore sur l'environnement en général) à la finalité lucrative poursuivie."
