"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Crommelynck"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-garde_(art)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oncle_de_Pékin"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Annibale_Butti"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabatino_Lopez"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Veyrin"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquecigrole"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lieussou"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_de_Croisset"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maudru"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Barbieri"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Praga"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillo_Antona_Traversi"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Châtelet"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Antoine_(homme_de_théâtre)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames_(film,_1930)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pitoëff"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baiser_de_Judas_(film,_1908)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_au_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trianon_(Paris)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Michel_(Paris)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Renard"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poil_de_Carotte_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_du_château_de_Latran"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Moncey"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'homme_du_train_117"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Mathot"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Yvan"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1945"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Brieux"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Descaves"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Ambigu-Comique"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Avenue"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_Bergerat"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Berr"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Mourey"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Souchon"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Paris)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_au_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre-Libre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Sudermann"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Lorrain"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Wolff"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Silvestre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victime_(film,_1909)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_nue_(film,_1932)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Porte-Saint-Martin"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_L'Herbier"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludvig_Holberg"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1868"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Renaissance_(Paris)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_l'amour_à_la_mort"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Darmont"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Berthomieu"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_du_Bois"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_au_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Richard_Bloch"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hyacinthe_Loyson"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_du_carnaval_(film,_1934)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursule_Mirouët_(film,_1912)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Argent_(film,_1928)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Capellani"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Adam"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Kampf"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Beaunier"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Decroix"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Calmettes_(réalisateur)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Bracco"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Richepin"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Basset"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marsolleau"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Variétés"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_les_ténèbres_(film,_1919)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_D'Annunzio"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéri_(Colette)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Angermayer"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_d'Application"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes_filles_de_Paris"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sculpteur_de_masques"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Bouffes-Parisiens"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Paulin"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Volkoff"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendant_la_bataille"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_du_muet"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Copeau"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bourget"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Paris"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Kistemaeckers_fils"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Krauss"
