"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Toronto_Press"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_ligne_et_hors-ligne"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_Canada"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élite"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_historique"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitomé"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_du_centenaire"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centenaire_du_Canada"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Laval"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_canadien"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_maritimes"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érudition"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_canadienne"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_intellectuelle"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionary_of_National_Biography"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Canada"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_autochtone"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionary_of_American_Biography"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Canada"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Canada"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_publié_au_Canada"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaquette_(livre)"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.utoronto.ca/dcb-dbc/"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/index-f.html"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageLength",24138
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_Laval"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Canada"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_canadien"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_publié_au_Canada"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dictionnaire_biographique_du_Canada?oldid=184402386&ns=0"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/art","Dictionary of Canadian Biography"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/id",1010484222
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://fr.dbpedia.org/property/type","note"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dictionnaire_biographique_du_Canada"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/abstract","Le Dictionnaire biographique du Canada ou DBC (en anglais Dictionary of Canadian Biography ou DCB) est un dictionnaire biographique sur les personnalités qui ont contribué à l’histoire du Canada. Entrepris en 1959, il est le fruit d’une collaboration entre l’Université de Toronto et l’Université Laval. Sa première édition fut publiée en 1966. La version en ligne du Dictionnaire contient près de 90 000 biographies."
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q21050458"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/editor","http://www.wikidata.org/entity/Q55723359"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/editor","http://fr.dbpedia.org/resource/Marcel_Trudel"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/editor","http://fr.dbpedia.org/resource/André_Vachon"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/editor","http://www.wikidata.org/entity/Q6231803"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/editor","http://www.wikidata.org/entity/Q5546378"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/editor","http://www.wikidata.org/entity/Q5479642"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/editor","http://fr.dbpedia.org/resource/George_Ramsay_Cook"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/editor","http://fr.dbpedia.org/resource/Jean_Hamelin_(historien)"
