"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageLength",6087
"http://fr.dbpedia.org/resource/Timothée_Picard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_musical_français"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1975"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Rennes_2_Haute_Bretagne"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Timothée_Picard?oldid=187218389&ns=0"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Timothée_Picard"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/abstract","Timothée Picard est un universitaire et critique musical français né en 1975."
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1350157"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
