"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_méditerranéen"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apéritif"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friture"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_méditerranéenne"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_tomate"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassissement"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salade_(mets)"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrée_(cuisine)"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casgiu_merzu"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_française"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_mets_à_base_d'aubergine"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'aubergine"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farce_(cuisine)"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_mets_à_base_de_fromage"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fromages_Corse.jpg"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fromages_corses"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plat_principal"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'olive"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubergine"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'olive_de_Corse"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratin"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubergines_à_la_sarde"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recette_de_cuisine"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farcis"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bonifacio.fr/degustation/aubergines-a-bonifacienne/"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageLength",5435
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_corse"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_française"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'aubergine"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bonifacio"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_végétarienne"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_fromage"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://xmlns.com/foaf/0.1/homepage","http://www.bonifacio.fr"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aubergines_à_la_bonifacienne?oldid=181898650&ns=0"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fromages_Corse.jpg"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aubergines_à_la_bonifacienne.jpg"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/consultéLe",2021-04-14
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/légende","Aubergines farcies à la bonifacienne."
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/nom","Aubergines à la bonifacienne"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/site","www.bonifacio.fr"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/température","Chaud"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/titre","Aubergines à la bonifacienne"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/url","https://www.bonifacio.fr/degustation/aubergines-a-bonifacienne/"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/autreNom","Mirizani pini"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/classification","Cuisine corse de Bonifacio"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/ingrédients","Aubergines, mie de pain, fromage corse, huile d'olive corse, œuf, ail, basilic"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/lieuOrigine","Bonifacio"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/placeService","http://fr.dbpedia.org/resource/Plat_principal"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/placeService","http://fr.dbpedia.org/resource/Apéritif"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/placeService","http://fr.dbpedia.org/resource/Entrée_(cuisine)"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/accompagnement","Salade, sauce tomate, vins du vignoble de Corse"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/variations","http://fr.dbpedia.org/resource/Aubergines_à_la_sarde"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/variations","http://fr.dbpedia.org/resource/Gratin"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://fr.dbpedia.org/property/variations","http://fr.dbpedia.org/resource/Farcis"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aubergines_à_la_bonifacienne.jpg?width=300"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aubergines_à_la_bonifacienne"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/abstract","Les aubergines à la bonifacienne ou aubergines farcies à la bonifacienne (mirizani pini, en ligure) sont une recette de cuisine traditionnelle de le cuisine corse de Bonifacio, en Corse, à base d'aubergine farcie au fromage corse (variantes des aubergines à la sarde, ou des farcis de la cuisine méditerranéenne)."
