"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41014415"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Filippo_Coletti"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15429707"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filippo_Coletti"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116636866"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15641561j#about"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5687938"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippo_Coletti"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wklj8p"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Anagni"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anagni"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageID",10972519
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageRevisionID",183009937
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bel_canto"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baryton_italien"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_zingara"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hâroun_ar-Rachîd"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloratura"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Ferrari"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Carlyle"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Braga"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Teatro_San_Carlo_Napels.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errico_Petrella"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_puritani"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Peri"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Ricci"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Persiani"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Fraschini"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Lumley"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_Gandolfo"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alzira_(opéra)"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Turc_en_Italie"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1894"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Ricci"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Lablache"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theater_am_Kärntnertor"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Carlos_(opéra)"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_traviata"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosè_in_Egitto"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anagni01.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_di_Chamounix"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stiffelio"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Budden"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_d'Anagni"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Nicolai"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_IV_(pape)"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_di_Tenda"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Kriehuber"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_IX"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impresario_(opéra)"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Tamburini"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fenice"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Lombardi_alla_prima_crociata"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BenjaminLumley.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Mercadante"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Lind"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_San_Benedetto"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_San_Carlo"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Hérold_(compositeur)"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_Lear"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaele_Mirate"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Valle"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemma_di_Vergy"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Musical_Times"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amleto_(opéra)"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1811"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Pacini"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenia_Tadolini"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coletti4.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coletti_family_photo.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Bellini"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanile"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tasse"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_San_Pietro_a_Majella_de_Naples"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Giovanni"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pie_voleuse"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagni"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Curmi"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_VIII"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_William_Balfe"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Tell_(opéra)"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semiramide"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_due_Foscari"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_di_Lammermoor"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverio_Mercadante"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Boccanegra"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_donna_del_lago"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Her_Majesty's_Theatre_in_1867.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromental_Halévy"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frosinone"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'elisir_d'amore"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Schiller"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_Majesty's_Theatre"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marino_Faliero_(opéra)"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_ballo_in_maschera"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maometto_II"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismund_Thalberg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Ronconi"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_masnadieri"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amadeusonline.eu"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coletticonti.it/artemelodrammatica.html"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/gaetano-braga_%28Dizionario_Biografico%29/"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/trio-de-semiramide-de-rossini-dessin/oclc/691879993&referer=brief_results"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyberstudia.com/ogmios/texts/carlyle/opera/opera.html%7Cann%C3%A9e=1854%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coletticonti.it/affondatore31.01.1874.html"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coletticonti.it/corsi.html"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coletticonti.it/statomoraleemateriale.html"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageExternalLink","https://searcholdmagazines.com/images_jpegs_400_txt/Opera-News-January-19-1974-001.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internetculturale.it/opencms/opencms/it/viewItemMag.jsp%3Fid=oai%3Awww.internetculturale.sbn.it%2FTeca%3A20%3ANT0000%3AMI0285_AS_1440&teca=mag+iccu"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://corsair.themorgan.org/cgi-bin/Pwebrecon.cgi%3FBBID=199207"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/wikiPageLength",46684
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1811"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1894"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baryton_italien"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naissance&décès_âge"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vers"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Filippo_Coletti?oldid=183009937&ns=0"
