"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Cuyahoga_Valley"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1979"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/wikiPageLength",858
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.georss.org/georss/point","41.385993 -81.619946"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_dans_le_parc_national_de_Cuyahoga_Valley"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1979"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Cuyahoga"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abraham_Ulyatt_House?oldid=172537251&ns=0"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.386
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.6199
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abraham_Ulyatt_House"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.61994934082 41.38599395752)"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.61994934082 41.38599395752)"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/abstract","L'Abraham Ulyatt House est une maison américaine située dans le comté de Cuyahoga, dans l'Ohio. Construite en 1849, elle est inscrite au Registre national des lieux historiques depuis le 27 février 1979. Elle est par ailleurs protégée au sein du parc national de Cuyahoga Valley."
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Greek_Revival"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Cuyahoga"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
