"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31985205"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128493348"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10282202w#about"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andreas_Morell_(Numismatiker)"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/378166"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115869859/id"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Arnstadt"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://dbpedia.org/ontology/wikiPageID",14127322
"http://fr.dbpedia.org/resource/Andreas_Morell","http://dbpedia.org/ontology/wikiPageRevisionID",189454829
"http://fr.dbpedia.org/resource/Andreas_Morell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1646"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1703"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numismate"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://dbpedia.org/ontology/wikiPageLength",2357
"http://fr.dbpedia.org/resource/Andreas_Morell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1646"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numismate"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1703"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Larousse19"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andreas_Morell?oldid=189454829&ns=0"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andreas_Morell"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://dbpedia.org/ontology/abstract","Andreas Morell est un numismate suisse, né à Berne le 9 juin 1646, mort à Arnstadt le 26 avril 1703."
"http://fr.dbpedia.org/resource/Andreas_Morell","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2004963"
