"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Китийн_дукъ"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Китовый_хребет"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://dbpedia.org/ontology/wikiPageID",8714058
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://dbpedia.org/ontology/wikiPageRevisionID",178530062
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorsale_(géologie)"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dorsale_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WalvisRidge.jpg"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaans"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://dbpedia.org/ontology/wikiPageLength",497
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.georss.org/georss/point","-23.2444 8.27222"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dorsale_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dorsale_de_Walvis?oldid=178530062&ns=0"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.2444
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.27222
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalvisRidge.jpg"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WalvisRidge.jpg?width=300"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dorsale_de_Walvis"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2722196578979 -23.244400024414)"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2722196578979 -23.244400024414)"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://dbpedia.org/ontology/abstract","La dorsale de Walvis (signifiant 'baleine' en néerlandais et en afrikaans) est une dorsale de l'océan Atlantique au large des bords sud-ouest du continent africain."
