"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중도우파"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844072"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sentro-drita"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Politik_kanan_tengah"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061slw"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Centroprawica"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правоцентризм"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centroderecha_política"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centredreta"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stredopravica"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中道右派"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Centru_derecha"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p4142"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mitte-rechts"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centro-direita"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسط_اليمين"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keskusta-oikeisto"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Centru-dreapta"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centre-right_politics"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Center-destra"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Středopravice"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راست_میانه"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Merkez_sağ"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Правоцентризм"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageID",2490691
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageRevisionID",190436774
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrisme"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horizons"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_des_houphouëtistes_pour_la_démocratie_et_la_paix"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Portugal)"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Allemagne)"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_audacieuse"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_démocrate_–_Fédération_des_Clubs_Perspectives_et_Réalités"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_unie"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_Citoyens_–_France"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fianna_Fáil"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agir"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_en_mouvement"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_européenne_démocrate"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_européen_catalan"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_européen"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-sociale_en_Bavière"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Italia_(2013)"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_citoyens"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national_des_indépendants"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droite_(politique)"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lassalle"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_avenir_Québec"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaullisme"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_démocratique_du_Québec"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radicalisme"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Juppé"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_populaire"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Roumanie,_1991-2015)"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_d'Australie"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_civique"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Centre_(Suisse)"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koulanou"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/wikiPageLength",4452
"http://fr.dbpedia.org/resource/Centre_droit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centrisme"
"http://fr.dbpedia.org/resource/Centre_droit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droite_(politique)"
"http://fr.dbpedia.org/resource/Centre_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Centre_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centre_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Centre_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Centre_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Contenu_évasif"
"http://fr.dbpedia.org/resource/Centre_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_droit?oldid=190436774&ns=0"
"http://fr.dbpedia.org/resource/Centre_droit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_droit"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/abstract","Le centre droit est un positionnement politique entre le centre et la droite."
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Centre_droit","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Droite_(politique)"
