"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кантхо"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カントー"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/dfc8640b-b043-4b0f-8aac-0dcda02fcc30"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Can_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кантхо"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7594812"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کان_تو"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كن_تاه"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thành_Phố_Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Can_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216075"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138734079"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1581188/"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/芹苴市"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Can_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7603341-7"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fcm3"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kantas_(Vietnamas)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Can_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Канто_(Вьетнам)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कान_थौ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Can_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کآن_تھؤ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كن_تاه"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Can_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кантхо"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Can_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאנטחו"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кан_Тхо"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Can_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Can_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кантхо"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кантхо"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទីក្រុងព្រែកឫស្សី"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Can_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Can_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кантхо"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کان_تو"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Can_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Кантхо"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芹苴市"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/껀터"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Can_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005071620"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Canthoum"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cần_Thơ_(stad)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกิ่นเทอ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageID",598607
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageRevisionID",184663966
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverside_(Californie)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Ninh_Kiều"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Vĩnh_Thạnh_(Cần_Thơ)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Bình_Thủy"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_80_(Viêt_Nam)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phnom_Penh"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Thốt_Nốt"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassac_(rivière)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Thới_Lai"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Cân_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_flottant"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Can_Tho_Panorama.jpg"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_Nord-Sud_par_l'Est_(Viêt_Nam)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Phong_Điền"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shantou"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_61B_(Viêt_Nam)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Tuyền"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_91_(Viêt_Nam)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_91B_(Viêt_Nam)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_91C_(Viêt_Nam)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Ô_Môn"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_Mékong_(région)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sampan"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeolla_du_Sud"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amol"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_1A_(Viêt_Nam)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cái_Răng"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageExternalLink","http://cantho.gov.vn"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageExternalLink","https://tongdaive.net/"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/wikiPageLength",4701
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.georss.org/georss/point","10.033333333333 105.78333333333"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détails"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cần_Thơ?oldid=184663966&ns=0"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.0333
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.783
"http://fr.dbpedia.org/resource/Cần_Thơ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Một_góc_TP.Cần_Thơ..jpg"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Floating_Market_Can_Tho1.jpg"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Cantho_City.png"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CanThoFloatingMarket.jpg"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Can_Tho_Panorama.jpg"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chợ_Cần_Thơ.jpg"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/autresNoms","Prek Russey"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/blason","Emblem of Cantho City.png"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/commons","Category:Can Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/fr","Musée de Cần Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/latitude",10.0324
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/longitude",105.784
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/nom","Cần Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/population",1200000
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/province","Phong Dinh"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/superficie",1390
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/trad","Cần Thơ Museum"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/wikivoyage","Cần Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/district","Chau Thanh"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://fr.dbpedia.org/property/statutAdministratif",2
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Cantho_City.png?width=300"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cần_Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.78333282471 10.033333778381)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.78333282471 10.033333778381)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/areaTotal","1401.6"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/areaCode","292"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://dbpedia.org/ontology/elevation","0"
