"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Le_Triomphant"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sous-marins_au_port_de_La_Pallice_(La_Rochelle)_(1).jpg"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_français"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_sous-marines"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Narval_(France)"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_depuis_1789"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Aurore"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_sous-marine_de_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_type_XXI"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trait"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Aréthuse"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_sous-marine_de_Lorient"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/bat/smarins/espadon/generalites.htm%7Csite=netmarine.net%7Ctitre=Les"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageLength",6049
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Narval_(France)"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Histoire_de_la_marine_française"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_française"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_classes"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Narval_(France)?oldid=185095746&ns=0"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Espadon_mg_7836.jpg"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sous-marins_au_port_de_La_Pallice_(La_Rochelle)_(1).jpg"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/art","French Narval-class submarine"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/art","Narval-Klasse"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/consultéLe",2020-05-20
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/id",38942352
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/id","Net Marine Narval"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/id",179767357
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/lienAuteur","Michel Vergé-Franceschi"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/lienAuteur","Rémi Monaque"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/lieu","Quimper"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/légende","L'Espadon dans l'ancienne base sous-marine de Saint-Nazaire."
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/nom","Classe Narval"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/nom","Boulaire"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/nom","Monaque"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/nom","Vergé-Franceschi"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/pagesTotales",1508
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/pagesTotales",526
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/pagesTotales",383
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/prénom","Rémi"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/sousTitre","De la Royale de Richelieu aux missions d'aujourd'hui"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/titre","La Marine française"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/titre","Dictionnaire d'Histoire maritime"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/titre","Une histoire de la marine de guerre française"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/url","http://www.netmarine.net/bat/smarins/espadon/generalites.htm|site=netmarine.net|titre=Les sous-marins d'escadre type Narval"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/vitesse","Plongée : 18 nœuds"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/vitesse","Surface : 16 nœuds"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/éditeur","éditions Perrin"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/éditeur","éditions Palantines"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/architecte","Gérard de Dinechin"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/déplacement","En plongée: 1 910 tonnes"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/déplacement","Surface: 1 635 tonnes"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/largeur","7,8 m"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/longueur","78,4 m"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/puissance","Diesel : 4 400  ch"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/puissance","Électrique : 5 000 ch"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/périodeDeService",1957
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/équipage",63
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/tirantD'eau","5,2 m"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/armement",6
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/propulsion","Diesel-électrique"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/rayonD'action",15
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/classePrécédente","http://fr.dbpedia.org/resource/Classe_Aurore"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/nbNaviresDémolis",5
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/nbNaviresPréservés",1
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Espadon_mg_7836.jpg?width=300"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/classeSuivante","http://fr.dbpedia.org/resource/Classe_Aréthuse"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/nbNaviresConstruits",6
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/constructeurs","http://fr.dbpedia.org/resource/Port_militaire_de_Cherbourg"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/constructeurs","AC Augustin Normand"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://fr.dbpedia.org/property/constructeurs","AC de la Seine Maritime"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Narval_(France)"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/abstract","La Classe Narval était une classe de sous-marins d'attaque à propulsion classique construits en France à la fin des années 1950 pour les forces sous-marines de la Marine nationale française. Dessinée par l'ingénieur du génie maritime Gérard de Dinechin, cette classe s’inspira des sous-marins allemands du type XXI de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Naval_Group"
