"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00575080"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p926"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Полімери"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageID",6541
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageRevisionID",190674289
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époxyde"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructane"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buta-1,3-diène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychlorure_de_vinyle"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychlorure_de_vinyle_surchloré"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_d'un_plastique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanal"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacron"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shampooing"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_de_polymérisation"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_de_liberté_(physique)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermoformage"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polystyrène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_hydroxyle"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_thermique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytéréphtalate_d'éthylène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propane"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermoplastique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_insaturé"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuticule"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelote_aléatoire"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycarbonate"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrylonitrile_butadiène_styrène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_chimique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urée"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_covalente"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulage_par_soufflage"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polybutadiène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_carbone-carbone"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulage_par_injection_et_soufflage"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_amorphe"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Braconnot"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakélite"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulage_par_injection"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulage_par_extrusion_et_soufflage"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noryl"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulage_par_compression"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulage_par_compression-transfert"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_national_brut"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulage"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_solide"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère_à_cristaux_liquides"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère_supramoléculaire"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(matière)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère_styrénique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réticulation"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère_superabsorbant"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère_ramifié"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodurcissable"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terpolymère"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère_inorganique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère_hyperbranché"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déformation_élastique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raideur_(mécanique)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère_en_solution"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotomoulage"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craie"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téflon"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevlar"
