"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19677188"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Star_Wars"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Ivy-League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/ivy-league"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лига_бршљана"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ліга_плюшчу"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไอวีลีก"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Aywi_ligasy"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਆਈਵੀ_ਲੀਗ"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49113"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Foedus_Hederanum"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आइवी_लीग"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130345285"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الايڤى_للجامعات_الامريكيه"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Liga_bršljana"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95061019"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აივი_ლიგა"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліга_плюща"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഐവി_ലീഗ്"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐவி_லீக்"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আইভি_লীগ"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бршленова_лига"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бръшлянова_лига"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/常春藤盟校"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sarmaşık_Ligi_(eğitim)"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7728340-5"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیوی_لیگ"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sarmaşıq_Liqası"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ürmäle_göl_ligası"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բաղեղի_լիգա"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Айви_Лигасы"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイビー・リーグ"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03v_m"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이비_리그"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лига_плюща"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Блющова_лига"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/常春藤盟校"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Efeju_līga"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رابطة_اللبلاب"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליגת_הקיסוס"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageID",70821
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageRevisionID",176002532
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_I_(NCAA)"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_Yale"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Princeton"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Est_des_États-Unis"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_d'Harvard"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_Sœurs_(universités)"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ithaca_(New_York)"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Haven"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierre_grimpant"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élite"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanover_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Red_de_Cornell"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quakers_de_Penn"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénotation_et_connotation"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Anglo-Saxon_Protestant"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartmouth_College"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lions_de_Columbia"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1754"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Green_de_Dartmouth"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivy_League_(mode)"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivy_League_(sport)"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1636"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Brown"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ivy_League_locations.svg"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Q&D.jpg"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Brown"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yaleunions.org/geso/reports/Ivy.pdf"
"http://fr.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageLength",6282
"http://fr.dbpedia.org/resource/Ivy_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ivy_League"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nts"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ivy_League?oldid=176002532&ns=0"
"http://fr.dbpedia.org/resource/Ivy_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brown_Campus_Manning_Hall.jpg"
"http://fr.dbpedia.org/resource/Ivy_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_yard_winter_2009j.jpg"
"http://fr.dbpedia.org/resource/Ivy_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dartmouth_College_campus_2007-10-20_10.jpg"
"http://fr.dbpedia.org/resource/Ivy_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivy_League_locations.svg"
"http://fr.dbpedia.org/resource/Ivy_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_campus_2.jpg"
"http://fr.dbpedia.org/resource/Ivy_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yale_University_Old_Campus_04.jpg"
"http://fr.dbpedia.org/resource/Ivy_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornell_University,_Ho_Plaza_and_Sage_Hall.jpg"
"http://fr.dbpedia.org/resource/Ivy_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClevelandTowerWatercolor20060829.jpg"
"http://fr.dbpedia.org/resource/Ivy_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Q&D.jpg"
"http://fr.dbpedia.org/resource/Ivy_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_University,_Low_Library,_Manhattan,_Nov_2013.jpg"
"http://fr.dbpedia.org/resource/Ivy_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivyleague.jpg"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/charte","défaut"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/titre","Ivy League"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/Université_Brown"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/Dartmouth_College"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Ivy_League","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
