"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_2003-2004"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_2004-2005"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_1997-1998"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_1998-1999"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1974-1975"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_1988-1990"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_Union_Verviers"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_2001-2003"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1993-1994"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Bruges_KV"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1909-1910"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Antwerp_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleven_Sports"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_Club_de_Bruxelles"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patria_Football_Club_Tongres"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KMSK_Deinze"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KVC_Westerlo"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KVC_Willebroek-Meerhof"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Limbourg_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KAA_La_Gantoise"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KVV_Oude_God_Sport"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KVV_Lyra"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KVV_Crossing_Elewijt"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KVV_Belgica_Edegem_Sport"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KVV_Coxyde"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Léopold_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KV_Woluwe-Zaventem"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KV_Ostende"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KV_Courtrai"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_League"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RWDM_Brussels_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Eendracht_Alost"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Assent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Beringen_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_Ostende"
