"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mourier"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chansonnier_français"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nodier"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Drouineau"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Cantiran_de_Boirie"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Édouard_Alboize_de_Pujol"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Heim"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Anicet-Bourgeois"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Marion_Dumersan"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_et_gazette_des_théâtres"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Decomberousse"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Mincio_(1814)"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_L'Héritier"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Porte-Saint-Martin"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Larousse"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_pandémie_de_choléra"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Nicolas_Bouilly"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Chandezon"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_de_l’école_française_et_des_beaux-arts"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1860"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pandore"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ligny"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaîté-Lyrique"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Charles_André_René_de_Puisaye"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latude"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Brot"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Catherine_Taperet"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Saint-Marcel"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Géorgel"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Vapereau"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boussole_politique"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Salons_de_Paris"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Indépendant_(revue)"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_pénitentiaires_de_Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Siècle_(journal)"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Brisebarre"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.leonore.archives-nationales.culture.gouv.fr/ui/notice/27707"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k397898/f569.image"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/dictionnaireuni03vapegoog%23page/n189/mode/2up"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageLength",11068
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/alias","Antoni"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/alias","I-P. Du Pavillon"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/alias","Antony"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/alias","Antoine"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1860"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aurillac"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chansonnier_français"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1792"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Antony_Béraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antony_Béraud?oldid=189589843&ns=0"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://fr.dbpedia.org/property/charte","dramaturge"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://fr.dbpedia.org/property/légende","Antony Béraud représenté sur le tableau Andrieux faisant une lecture dans le foyer à la Comédie-Française en 1828, François-Joseph Heim, 1847."
"http://fr.dbpedia.org/resource/Antony_Béraud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antony_Béraud"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/abstract","Antoine-Nicolas Béraud, dit Antony Béraud, né à Aurillac le 10 janvier 1792 et mort à Paris 10e le 5 février 1860, est un militaire, chansonnier, écrivain, poète, historien et auteur dramatique français."
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_la_Croix_de_Juillet"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_de_la_Ville_de_Paris"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chansonnier_(humoriste)"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
