"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_Bouchet?oldid=171246893&ns=0"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0202
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0202
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.76347
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.76347
"http://fr.dbpedia.org/resource/Château_Bouchet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Bouchet_de_Fareins.jpg"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Fareins"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/destinationActuelle","Bâtiment municipal"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/destinationInitiale","Centre de vacances"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/destinationInitiale","Château familial"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/destinationInitiale","Centre musical"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/latitude",46.0202
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/longitude",4.76347
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/nom","de Fareins"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/nom","Château Bouchet"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/nomLocal","Château Bouchet"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/propriétaireActuel","Commune"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Bouchet_de_Fareins.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_Bouchet"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7634701728821 46.020198822021)"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7634701728821 46.020198822021)"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7634739875793 46.020191192627)"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/currentlyUsedFor","Bâtiment municipal (depuis 2011)"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/initiallyUsedFor","Château familial"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/initiallyUsedFor","Centre de vacances (à partir de 1954)"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/initiallyUsedFor","Centre musical (à partir de 1980)"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/abstract","Le château Bouchet est un château situé en centre-ville de la commune de Fareins, à proximité de l'église Notre Dame de l'Assomption, dans l'Ain."
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fareins"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Fareins"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Commune_(France)"
