"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아키그램"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аркигрэм"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageID",659371
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageRevisionID",171978449
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'architecture,_au_bâtiment_ou_aux_travaux_publics"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_métaboliste_(architecture)"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Sant'Elia"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Price"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_architecture"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Piano"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutalisme"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_d'architectes"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futurisme"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Herron"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rogers"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_art"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Future_Systems"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Foster_(architecte)"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstudio"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_situationniste"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_utopique"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Crompton"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Chalk"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yona_Friedman"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Cook_(architecte)"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_high-tech"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Greene_(architecte)"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Buckminster_Fuller"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Nieuwenhuys"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégastructure_(architecture)"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Webb"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Franchini"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1961"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médias_de_masse"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_architecture"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/wikiPageLength",7191
"http://fr.dbpedia.org/resource/Archigram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_d'architectes"
"http://fr.dbpedia.org/resource/Archigram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture"
"http://fr.dbpedia.org/resource/Archigram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'architecture,_au_bâtiment_ou_aux_travaux_publics"
"http://fr.dbpedia.org/resource/Archigram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1961"
"http://fr.dbpedia.org/resource/Archigram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_utopique"
"http://fr.dbpedia.org/resource/Archigram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Archigram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Archigram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Archigram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archigram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Archigram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archigram?oldid=171978449&ns=0"
"http://fr.dbpedia.org/resource/Archigram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/abstract","Archigram est un groupe d'architectes britanniques des années 1960-1970. Il a donné son nom à une revue d’architecture avant-gardiste qui a inspiré les travaux de six architectes : Peter Cook (1936), (1930 - 1994), (1937), (1927-1988), (1935), (1937). Son nom est issu de la contraction des termes « architecture » et « télégramme »."
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_d'or_royale_pour_l'architecture"
"http://fr.dbpedia.org/resource/Archigram","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
