"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtJ7ncKBYrdP/"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Куьла"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Culhac"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269481j#about"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647654"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/屈亚"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キュラ"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440012/"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кюя"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Culhat_(Pij_de_Dom)"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh9n1"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кюла"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кила_(Пиј_де_Дом)"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageID",102076
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageRevisionID",190114861
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lezoux"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Livradois-Forez"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crevant-Laveine"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Culhat_-_Eglise_Notre-Dame_-510.jpg"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Culhat_lanterne_mort.jpg"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Soudeille"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lezoux"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prononciation_du_français"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montferrand_(quartier)"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanterne_des_morts"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lempty"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaise-Dieu"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joze"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63131-Culhat-Sols.png"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_la_Tour"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Culhat_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Martres-d'Artière"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulhon"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Dore_et_Allier"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wikiPageLength",13327
"http://fr.dbpedia.org/resource/Culhat","http://www.georss.org/georss/point","45.8625 3.3366666666667"
"http://fr.dbpedia.org/resource/Culhat","http://www.georss.org/georss/point","45.8633333333 3.33722222222"
"http://fr.dbpedia.org/resource/Culhat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Culhat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Culhat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Culhat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Culhat","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Culhat","http://xmlns.com/foaf/0.1/name","Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Culhat?oldid=190114861&ns=0"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8625
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8633
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.33667
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.33722
"http://fr.dbpedia.org/resource/Culhat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culhat_-_Eglise_Notre-Dame_-510.jpg"
"http://fr.dbpedia.org/resource/Culhat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culhat_-_Mairie_-515.jpg"
"http://fr.dbpedia.org/resource/Culhat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culhat_lanterne_mort.jpg"
"http://fr.dbpedia.org/resource/Culhat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Culhat_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Culhat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63131-Culhat-Sols.png"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/blason","Blason ville fr Culhat .svg"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/commune","Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/cp",63350
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/latitude",45.8633
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/longitude",3.33722
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/légende","Mairie."
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/nom","Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/superficie",18.74
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/altMaxi",373
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/altMini",289
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/insee",63131
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/maire","Gilles Bergami"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Crevant-Laveine"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Joze"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Lempty"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/identité","Jean-Philippe Ausset"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/identité","Gilles Bergami"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/identité","Pierre Salles"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/identité","Hubert Dumont"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Bulhon"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/qualité","Gérant de collectivité"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Lezoux"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Les_Martres-d'Artière"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Lezoux"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/dateÀJour",2020-08-10
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/gentilé","Culhatois"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Culhat","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Dore_et_Allier"
