"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10047305"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salamaua"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラマウア"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salamaua"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Salamaua"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salamaua"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salamaua"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саламауа"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2087365/"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2087367/"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Salamaua"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سالامائوآ"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611718"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Salamaua"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salamaua_Peninsula"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salamaua"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143668770"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fyw7"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩拉毛亞"
"http://fr.dbpedia.org/resource/Salamaua","http://dbpedia.org/ontology/wikiPageID",3355856
"http://fr.dbpedia.org/resource/Salamaua","http://dbpedia.org/ontology/wikiPageRevisionID",169680865
"http://fr.dbpedia.org/resource/Salamaua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Salamaua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Salamaua-Lae"
"http://fr.dbpedia.org/resource/Salamaua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Salamaua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lae"
"http://fr.dbpedia.org/resource/Salamaua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Salamaua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_MacArthur"
"http://fr.dbpedia.org/resource/Salamaua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Salamaua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morobe"
"http://fr.dbpedia.org/resource/Salamaua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Salamaua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morobe"
"http://fr.dbpedia.org/resource/Salamaua","http://dbpedia.org/ontology/wikiPageLength",1389
"http://fr.dbpedia.org/resource/Salamaua","http://www.georss.org/georss/point","-7.0333333333333 147.06666666667"
"http://fr.dbpedia.org/resource/Salamaua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Salamaua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morobe"
"http://fr.dbpedia.org/resource/Salamaua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Salamaua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salamaua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salamaua?oldid=169680865&ns=0"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.03333
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.067
"http://fr.dbpedia.org/resource/Salamaua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salamaua"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(147.06666564941 -7.0333333015442)"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(147.06666564941 -7.0333333015442)"
"http://fr.dbpedia.org/resource/Salamaua","http://dbpedia.org/ontology/abstract","Salamaua (en allemand : Samoahafen) est une petite ville située sur la côte nord-est de la Papouasie-Nouvelle-Guinée dans la province de Morobe. La ville a été construite sur un petit isthme reliant au sud le continent avec ses montagnes sur le côté intérieur à une presqu'île au nord. La ville la plus proche est Lae qui ne peut être atteinte que par bateau en traversant le golfe."
"http://fr.dbpedia.org/resource/Salamaua","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Morobe"
"http://fr.dbpedia.org/resource/Salamaua","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
