"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schouderdystocie"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肩甲難産"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schulterdystokie"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shoulder_dystocia"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779470629"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distócia_de_ombro"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عسر_ولادة_الكتف"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肩難產"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageID",3980472
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageRevisionID",167077068
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fœtus"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphyse"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biacromial"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Cesare_Aranzio"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épisiotomie"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synostose"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anesthésie_péridurale"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analgésie"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asepsie"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dystocie"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Complication_de_l'accouchement"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouchement"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulve"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toucher_vaginal"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisepsie"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_gestationnel"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Jacquemier"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vésale"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageExternalLink","http://museetl.univ-lyon1.fr"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/wikiPageLength",11658
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Complication_de_l'accouchement"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://xmlns.com/foaf/0.1/name","Dystocie des épaules"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dystocie_des_épaules?oldid=167077068&ns=0"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://fr.dbpedia.org/property/nom","Dystocie des épaules"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://fr.dbpedia.org/property/diseasesdb",12036
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://fr.dbpedia.org/property/icd","O66.0"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://fr.dbpedia.org/property/icd",660.4
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dystocie_des_épaules"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/diseasesDB","12036"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/diseasesDB",""
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/icd10","O66.0"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/icd10",""
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/icd9",""
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/icd9","660.4"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://dbpedia.org/ontology/abstract","Le terme de dystocie des épaules ou osseuse qualifie les difficultés de l'accouchement liées au bassin osseux maternel (notion introduite au XVIIe siècle, par Arantius, élève de Vésale). Longtemps cela a été un problème majeur pour la survie des mères comme des enfants. Le pronostic pour la femme était mauvais. Avant les notions d'asepsie (absence de germes, 1847) et d'antisepsie (destruction des germes, 1867), il y avait dans les grandes villes françaises une mortalité maternelle de 20 à 50 % chez les femmes normalement conformées (du fait principalement des maladies que l'on qualifierait aujourd'hui de nosocomiales). Le pronostic pour l'enfant, dans les cas de déformation rachitique du bassin, était encore plus réservé, la longueur du travail compromettant sa vitalité (hémorragies méningées, etc.)."
