"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਹੁ-ਵਿਆਹ"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Polygamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బహుభార్యాత్వం"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Polygami"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Полигамия"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Полигамия"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Чандҳамсарӣ"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/42Z1"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Polygamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چندهمسری"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوليجاميه"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Liespriediezh"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Poligami"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mitara"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1128"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Полигамија"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Polygami"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Poligamiya"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/فرەھاوسەری"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Polügaamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زواج_تعددي"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çok_eşlilik"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poligamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Poligamija"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Полігамія"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多配偶制"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00575837"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Polygami"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Isithembu"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poligàmia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15726.rdf"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Poliqamiya"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85104627"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/복혼"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00063420n"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polygamie"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4175193-0"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Poligamiya"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poligamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Polygamy"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Полигамия"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polygamy"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageID",46323
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageRevisionID",190955339
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketouba"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud_de_Jérusalem"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midrash"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_de_nullité_du_sacrement_de_mariage"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyandrie"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_en_Tunisie"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyamour"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déluge"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spire_(ville)"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Védisme"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypogamie"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_l'Exode"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kshatriya"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_chrétien"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krishna"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygynie"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygynandrie"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahabharata"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalogue"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud_de_Babylone"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ASC_Leiden_-_Rietveld_Collection_-_Nigeria_1970_-_1973_-_01_-_020_Toro_College._Polygamy._Driver_(in_the_background)_marries_his_third_wife_-_Toro.tif"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_matrimonial"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_familial"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisters_in_Islam"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XIII"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verset"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashkénazes"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épouses_de_Mahomet"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramayana"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hima_(peuple)"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homogamie_(sociologie)"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polygamie"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_des_pays_polygames.png"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pasqua"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes_israéliens"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sororat"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répudiation"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_civil_de_solidarité"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogamie"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Jésus-Christ_des_saints_des_derniers_jours"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinien_II"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_sexuel"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_séjour"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_d'études_démographiques"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animisme"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypergamie"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_fondamentaliste_de_Jésus-Christ_des_saints_des_derniers_jours"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
