"subject","predicate","object"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donau_City"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Perrault"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tours_jumelles"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicredit"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perraultarchitecte.com/fr/homepage/"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archdaily.com/224192/dc-towers-i-ii-dominique-perrault-architecture"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageLength",5248
"http://fr.dbpedia.org/resource/DC_Towers","http://www.georss.org/georss/point","48.231944 16.412778"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.georss.org/georss/point","48.23161 16.41356"
"http://fr.dbpedia.org/resource/DC_Towers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tours_jumelles"
"http://fr.dbpedia.org/resource/DC_Towers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/DC_Towers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2013"
"http://fr.dbpedia.org/resource/DC_Towers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/DC_Towers","http://xmlns.com/foaf/0.1/name","DC Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M2"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:57e"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DC_Towers?oldid=174234005&ns=0"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2319
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2316
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.4128
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.4136
"http://fr.dbpedia.org/resource/DC_Towers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DC_Tower_1_Vienna_from_S_on_2014-08-25.png"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/développeur","Tower 1 : Wiener Entwicklungsgesellschaft für den Donauraum AG"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/géolocalisation","Autriche"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/latitude",48.2319
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/longitude",16.4128
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/légende","La DC Tower 1 en septembre 2013."
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/nom","DC Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/pays","Autriche"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/superficie","229.0"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/adresse","Donau-City-Strasse 7, 1220 Vienne"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/antenneFlèche","250 m"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Dominique_Perrault"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/construction",2010
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/quartier","Donau-City"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/toit","220 m"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/usage","hôtellerie, bureaux, résidences, commerces"
"http://fr.dbpedia.org/resource/DC_Towers","http://fr.dbpedia.org/property/étages",60
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DC_Tower_1_Vienna_from_S_on_2014-08-25.png?width=300"
"http://fr.dbpedia.org/resource/DC_Towers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DC_Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.41277885437 48.231945037842)"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.41356086731 48.231609344482)"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.41356086731 48.231609344482)"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/address","Donau-City-Strasse 7, 1220 Vienne"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/buildingEndYear","2013"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/buildingStartYear","2010"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/currentlyUsedFor","hôtellerie, bureaux, résidences, commerces"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/floorCount",60
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/roofHeight",220
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/towerHeight",250
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/floorArea",229.0
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/Building/floorArea","229.0"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/abstract","DC Towers est un complexe de deux tours jumelles prévu à Vienne dans le quartier de Donau City. Son architecte est Dominique Perrault. La première tour a été inaugurée le 26 février 2014 et est depuis lors le plus grand immeuble d'Autriche. La construction de la deuxième tour est toutefois incertaine à cause de la difficulté de trouver des locataires."
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Dominique_Perrault"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Postmodernisme_(architecture)"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
