"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Trémintin"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Archipel_en_feu"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brick_(bateau)"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Attaque_du_ranayotti_acte_heroique_de_bisson.jpg"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1827"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1796"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coop_Breizh"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_culturel_de_Bretagne"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Guémené-sur-Scorff"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_31_ans"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Sénégal)"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageLength",4490
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_31_ans"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1796"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Guémené-sur-Scorff"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1827"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hippolyte_Magloire_Bisson?oldid=187076075&ns=0"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attaque_du_ranayotti_acte_heroique_de_bisson.jpg"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Attaque_du_ranayotti_acte_heroique_de_bisson.jpg?width=300"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hippolyte_Magloire_Bisson"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/abstract","Hyppolite Magloire Bisson, né le 5 février 1796 à Guéméné et mort le 5 novembre 1827 à Stampalia (Astypaléa) en Grèce est un enseigne de vaisseau français."
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10669499"
