"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/id","Richesses"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/isbn",9782907650335
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/isbn",2907650335
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/latitude",46.0297
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/longitude",4.8842
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/nom","Chapelle de Chanteins"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/pagesTotales",277
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/titre","Richesses touristiques et archéologiques du canton de Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/éditeur","Patrimoine des pays de l'Ain"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle_de_Chanteins"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8842000961304 46.02970123291)"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8842000961304 46.02970123291)"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/abstract","La chapelle de Chateins ou ancienne église de Chateins, est une chapelle située dans le hameau et ancienne commune de Chanteins sur la commune de Villeneuve, dans le département de l'Ain, en France."
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Villeneuve_(Ain)"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Villeneuve_(Ain)"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
