"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/matches/italy-v-portugal-20-april-1994-258688/"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/matches/france-v-italy-15-april-1994-258685/"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/matches/portugal-v-spain-15-april-1994-258686/"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageLength",9587
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_France"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCO_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CYP_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISL_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SMR_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WAL-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feuille_de_match"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALB_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WAL_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_match"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_match_début"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Goal"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MLT_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_d'Europe_de_football_espoirs_1994?oldid=182271497&ns=0"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UEFA_Under21_Championship.svg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy.svg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/date",1994-04-20
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/date",1994-04-15
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/site",2
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/titre","Euro espoir 1994"
