"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/peire-vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=48769/peire-vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8170_0797"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070414.xml"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000443721"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペイレ・ヴィダル"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11879017X"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պեյրե_Վիդալ"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6085679"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026zqqg"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Petrus_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82047844"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيير_فيدال_(مؤلف_موسيقى_من_فرنسا)"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5269"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пейре_Відаль"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1840679"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03178609X/id"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b951c2cf-66a8-4502-9b89-a1d7940b2517"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pèire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/327446"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Видаль,_Пейре"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/b8nrxznv29px4sh"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06801614X"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pèire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pèire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100909946"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/82329"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیر_ویدال"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/6321"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12293680h#about"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageID",741352
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageRevisionID",176248212
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Anglade"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_d'oc"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_troisième_croisade"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troubadour"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtes_et_marquis_de_Malte"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Pescatore"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Malte_au_Moyen-Âge"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trobar.org/troubadours/peire_vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/wikiPageLength",3024
"http://fr.dbpedia.org/resource/Peire_Vidal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troubadour"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Malte_au_Moyen-Âge"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_d'oc"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_troisième_croisade"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oc"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peire_Vidal?oldid=176248212&ns=0"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/abstract","Peire Vidal (Fin XIIe siècle - début du XIIIe siècle - on perd sa trace vers 1205) est un troubadour de langue occitane originaire du Languedoc. Fils d’une famille aisée de Toulouse, ce troubadour est à la fois un poète de l’amour et un homme public : options politiques et amours tumultueuses sont étroitement liées. Esprit libre et indépendant, il s’instaure en conseiller des suzerains, et son franc parler lui vaut quelques revers du destin. Son œuvre à l’esthétique travaillée et présente, émouvante, légère, nous conserve l’image d’un amoureux éternel mais à chaque fois passionné et sincère ; elle amorce aussi une nouvelle forme de l’art des troubadours. Il est à Malte vers 1204-1205 à la cour du comte de Malte, le corsaire Enrico Pescatore qu'il célèbre dans ses poèmes. On perd sa trace ensuite."
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
