"subject","predicate","object"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Li_Chengliang"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ли_Чэнлян"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/487121"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Li_Čcheng-liang"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лі_Ченлян"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61484517"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002038193"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tieling"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageID",12159631
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageRevisionID",187781459
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurhachi"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1526"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Ming"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürchen"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xingcheng"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tümen_Zasagt_Khan"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_chinois"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1618"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1560"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Juzheng"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1580"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Liaodong"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom_social"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Rubai"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ming_Shenzong"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giocangga"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulun_(alliance)"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Joseon"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khan"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/j.ctt6wp6pg.5"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6p1NCgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=WRaoAgAAQBAJ&pg=PA16"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/wikiPageLength",7683
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/alias","汝契"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1526"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_chinois"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Ming"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1618"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Li_Chengliang?oldid=187781459&ns=0"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/auteurOuvrage","Erik-Jan Zürcher"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/c","汝契"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/date",2004
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/date",1987
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/doi",10.1179
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/fr","Li Rusong"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/lieu","Amsterdam"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=6p1NCgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/j.ctt6wp6pg.5"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books%3Fid=WRaoAgAAQBAJ&pg=PA16"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/nom","Ryor"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/nom","Robinson"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/nom","Rawski"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/nom","Swope"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/nom","Crossley"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/pages",23
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/pages",34
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/pages",761
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/pagesTotales",292
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/passage",43
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/prénom","David M."
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/prénom","Evelyn S."
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/prénom","Kenneth M."
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/prénom","Pamely Kyle"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/prénom","Kathleen"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/périodique","Journal of Asian Studies"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/périodique","Ming Studies"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/périodique","Archives of Asian Art"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/sousTitre","Cross-Border Perspectives"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/titre","A few good men: the Li family and China's northern frontier in the late Ming"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/titre","Early Modern China and Northeast Asia"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/titre","Regulating the Qi and the Xin: Xu Wei  and His Military Patrons"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/titre","Military labor in China, c. 1500"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/titre","The Military Collapse of China's Ming Dynasty, 1618-44"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/titre","Manzhou yuanliu kao and the Formalization of the Manchu Heritage"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/titreOuvrage","Fighting for a Living: A Comparative Study of Military Labour 1500–2000"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/trad","Li Rusong"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/volume",46
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/volume",54
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/éditeur","Amsterdam University Press"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/p","Lǐ Chéngliáng"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/p","rǔqiè"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/t","參將"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/t","阿台"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/t","李成梁"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/t","王杲"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/t","總兵"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/t","寧遠伯"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/jstor",20111314
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/jstor",2057101
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/court","oui"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://fr.dbpedia.org/property/court","o"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Li_Chengliang"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/abstract","Li Chengliang (chinois traditionnel : 李成梁 ; pinyin : Lǐ Chéngliáng ; en coréen : 이성량), prénom de courtoisie Ruqie (汝契, rǔqiè), né en 1526 et mort en 1618, est un général chinois sous la dynastie Ming. Né au sein d'une famille pauvre de militaires d'origine coréenne, il ne reçoit une affectation officielle qu'à l'âge de 40 ans, dans la province du Liaodong. Commandant efficace face aux Mongols et aux Jürchen, et profitant des faveurs de l'empereur Wanli et du « Grand Secrétaire » Zhang Juzheng, il grimpe les échelons de la hierarchie militaire et administrative locale, accumulant titres et fortune. Après plus de 30 années de service, il profite d'une retraite relativement paisible et meurt en 1618. Plusieurs de ses fils, dont Li Rubai et (en), suivront les pas de leur père et deviendront à leurs tours d'importants généraux."
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q712027"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11095910"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11095912"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Li_Rubai"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q10333809"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
