"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Brienne"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert_III_de_Habsbourg"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Tripoli"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bohême"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Melrose"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orléans"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inson"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1199"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Poitiers"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_IV_de_Tripoli"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_le_Syrien"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_de_Glasgow"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taira_no_Takakiyo"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_princes_d'Antioche"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rascie"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Limoges"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelin"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_février"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaqani_Shirvani"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manassès_IV_de_Rethel"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spytihněv_III_de_Bohême"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Dreux_(1155-1199)"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemanjić"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aquitaine"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_de_Caldes"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Nemanja"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walhère_d'Onhaye"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1199"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Rethel"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Angleterre_(1165-1199)"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1199"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Année_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Sully_(archevêque_de_Bourges)"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Yusuf_Yaqub_al-Mansur"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoen"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almohades"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_de_Roxburgh"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_syriaques_orthodoxes_d'Antioche"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashikaga_Yoshikane"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adémar_V_de_Limoges"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Taira"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/date/1199/%7Cdate="
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageLength",3198
"http://fr.dbpedia.org/resource/Décès_en_1199","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1199"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Année_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1199"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://xmlns.com/foaf/0.1/homepage","http://data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_décès_par_année"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décès_en_1199?oldid=132030191&ns=0"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_-_Richard_I_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://fr.dbpedia.org/property/consultéLe",2016-11-22
"http://fr.dbpedia.org/resource/Décès_en_1199","http://fr.dbpedia.org/property/site","data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://fr.dbpedia.org/property/titre","L'année 1199"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://fr.dbpedia.org/property/url","http://data.bnf.fr/date/1199/%7Cdate="
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_-_Richard_I_-_Google_Art_Project.jpg?width=300"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décès_en_1199"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/abstract","Cette page dresse une liste de personnalités mortes au cours de l'année 1199 : 
* 13 février : Stefan Nemanja, souverain de la principauté médiévale serbe de Rascie, fondateur de la dynastie des Nemanjić. 
* 3 mars : Taira no Takakiyo, membre du clan Taira. 
* 5 avril : Ashikaga Yoshikane, commandant samouraï et seigneur féodal. 
* 6 avril : Richard Cœur de Lion, ou Richard Ier d'Angleterre, roi d'Angleterre, duc de Normandie, duc d'Aquitaine, comte de Poitiers, comte du Maine et comte d'Anjou. 
* 23 juin : Walhère d'Onhaye, saint prêtre de l'Église catholique. 
* 11 septembre : Henri de Sully (archevêque de Bourges). 
* 9 octobre : Bobone di San Teodoro, cardinal italien. 
* 25 novembre : Adalbert III de Habsbourg, dit Albert le Riche, comte de Habsbourg. 
* Abu Yusuf Yaqub al-Mansur, calife maghrébin almohade. 
* Adémar V de Limoges, vicomte de Limoges. 
* Bénedicte de Hvide, reine de Suède et de Finlande. 
* Ramon de Caldes, juriste catalan et un doyen de la cathédrale de Barcelone. 
* Guillaume de Brienne, seigneur de Pacy-sur-Armançon. 
* Henri de Dreux, évêque d'Orléans. 
* Hugh de Roxburgh, aussi nommé Hugo de Roxburgh ou Hugo Cancellarius, évêque de Glasgow et Chancelier d'Écosse. 
* Inson, artiste sculpteur japonais. 
* Jeanne d'Angleterre, reine de Sicile puis comtesse de Toulouse. 
* Jocelin, ecclésiastique, moine de l'ordre cistercien, quatrième abbé de Melrose, puis évêque de Glasgow. 
* Manassès IV, comte de Rethel. 
* Michel le Syrien, dit aussi Michel le Grand, patriarche de l'Église syriaque orthodoxe. 
* Myoen, artiste sculpteur japonais. 
* Raymond IV de Tripoli, comte de Tripoli, prince régent d'Antioche. 
* Spytihněv III de Bohême, duc de Brno en Moravie et prétendant au duché de Bohème. date incertaine (vers 1199) 
* Khaqani Shirvani, poète perse."
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Décès_en_1200"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Décès_en_1198"
