"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee_Williams"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu_Xun_(écrivain)"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Leopardi"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu_Xun"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Millington_Synge"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristophane"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Erdman"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Triomphe_de_l'amour"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulouse"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Keene"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baladin_du_monde_occidental"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Alexievitch"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faut_pas_payer_!"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_dramatique_national"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2019"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quint_Buchholz"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Déprats"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Mnouchkine"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_De_Filippo"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Passeron"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alceste_(Euripide)"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Marie_Koltès"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Macchia"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ödön_von_Horváth"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Perec"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_Demoiselles_(film)"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Commune"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Cité_TNT"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rêve_de_D'Alembert"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Albi"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabelais"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Valletti"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Aquarium"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ménagerie_de_verre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Nanterre-Amandiers"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Benoît"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_García_Lorca"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Fo"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Paris-Villette"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Abbesses"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Cardin"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_13_vents"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cartoucherie"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_pour_mesure"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bezace"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_lettres_classiques"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Césaire"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophocle"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_(Sophocle)"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Tomeo"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artishoc.com/backstage-arti_res-201432-jacques-nichet.html"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.college-de-france.fr/site/jacques-nichet/p1346267508675_content.htm"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageLength",12092
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Albi"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulouse"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2019"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1942"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADS_nom"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Nichet?oldid=188092945&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Nichet"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/abstract","Jacques Nichet, né le 1er janvier 1942 à Albi et mort le 29 juillet 2019 à Toulouse, est un auteur, metteur en scène, ainsi qu'un réalisateur de cinéma français."
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13452531"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3455803"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
