"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_nationale_anticorruption"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestations_contre_la_corruption_depuis_2017_en_Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roumanie_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_roumain"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ion_Parhon"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trei_culori"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Ceaușescu"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_informelle"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_roumaine"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_communiste"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_roumaine_de_1989"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lustration"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_nataliste_en_République_socialiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chivu_Stoica"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Romania.svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Roumanie_par_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_populaire"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bărăgan"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ier_(roi_de_Roumanie)"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_(économie)"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenklatura"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autogestion"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laogai"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Te_slăvim,_Românie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénurie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicolae_Ceausescu.png"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Securitate"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanitas_(éditions)"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligarque"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_Grande_Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populisme_(politique)"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneliu_Vadim_Tudor"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sighetu_Marmației"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:G-Antitota.jpg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leu_roumain"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holodomor"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devoir_de_mémoire"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imnul_Regal"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_contre_l'humanité"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Repressive_system_Romania+Moldova_1946-1989.jpg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalitarisme"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_roumains"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:G-Eurokapitalisme.jpg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Codruța_Kövesi"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_la_Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réquisition"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Danube-Mer_Noire"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_facto"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perestroïka"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Soviet_Union_(1924–1955).svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Roumanie)"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe_pontique"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_libéraux_et_démocrates_(Roumanie)"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilie_Verdeț"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-communisme"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porajmos"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroscepticisme"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_D"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdrobite_Cătușe"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_roumain"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéologie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_des_Serpents"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manea_Mănescu"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_forcés"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traian_Băsescu"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Memorial_Wall_-_Museum_of_Arrested_Thought_-_Sighet_-_Romania.jpg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petru_Groza"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimes_du_régime_khmer_rouge"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Iohannis"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unique"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_de_l'État_de_la_république_socialiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Dăscălescu"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praxis_(philosophie)"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_anticommuniste_roumaine"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Gheorghe_Maurer"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoute_(surveillance)"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_arménien"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulag"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(activité_humaine)"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/xxs_0294-1759_1990_num_25_1_2226%3F_Prescripts_Search_tabs1=standard&"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afebalk.org/edm/articles.php3%3Fid_article=85"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageLength",23354
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roumanie_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/name","Régime communiste de Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
