"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arthur_Kronfeld"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118858564"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hp7l2"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087892685/id"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011153644"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Kronfeld"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arthur_Kronfeld"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69634"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10401512g#about"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52486934"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX896832"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آرثر_كرونفيلد"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:23662"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069871477"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/deathDate",1941-10-16
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageID",3650699
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageRevisionID",184174222
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Heinrich_Schultz"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Kretschmer"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Fritz_Meyerhof"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_médecine"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_en_Russie"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1886"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_allemand"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychothérapeute_allemand"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_russe"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1941"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Jaspers"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustav_Jung"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Adler"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Heinrich_Warburg"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Göring"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologue_allemand"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_(titre)"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychothérapie"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_russe"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Hirschfeld"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Nelson"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/wikiPageLength",4385
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_russe"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_en_Russie"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_allemand"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1941"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychothérapeute_allemand"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1886"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_russe"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologue_allemand"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_des_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_Kronfeld?oldid=184174222&ns=0"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Professor-Arthur-Kronfeld-1932.jpg"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/dateDeDécès",1941-10-16
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/dateDeNaissance",1886-01-09
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/légende","Professor Arthur Kronfeld - Photo publiée dans ""La semaine médicale "" publiée à Berlin en 1932"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/nom","Arthur Kronfeld"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/titre","Professeur et Docteur"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/formation","Médecine"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/approche","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/détracteur","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/travaux","http://fr.dbpedia.org/resource/Alfred_Adler"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/travaux","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Professor-Arthur-Kronfeld-1932.jpg?width=300"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/partisan","http://fr.dbpedia.org/resource/Karl_Jaspers"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/partisan","http://fr.dbpedia.org/resource/Otto_Heinrich_Warburg"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://fr.dbpedia.org/property/partisan","http://fr.dbpedia.org/resource/Otto_Fritz_Meyerhof"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_Kronfeld"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/abstract","Arthur Kronfeld (9 janvier 1886 à Berlin – 16 octobre 1941 à Moscou) est un médecin, psychologue et psychothérapeute allemand avec une profonde formation philosophique dans le cercle du philosophe berlinois Leonard Nelson."
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1900167"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
