"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuneaton_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reigate_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfield_Southgate"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitchin_and_Harpenden_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfield_North"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Graham"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burton_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Heath"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Vaz"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Heath_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louth_and_Horncastle_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Heathcoat-Amory"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_Browne"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Warwickshire_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heywood_and_Middleton"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Whitney_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hereford_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Levitt"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Sanders"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Murphy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maidstone_and_The_Weald_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solihull_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerton_and_Frome_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_King_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Cox_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Winnick"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornchurch_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brighton_Pavilion_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stafford_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Ingram"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_McCafferty"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Tayside_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brighton_Kemptown_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Liddell"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livingston_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Fowler"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_East_Milton_Keynes_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_Park_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Godman"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleaford_and_North_Hykeham_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Moran"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds_Central"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Dorrell"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Anderson"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Tyneside_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Essex_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bercow"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skipton_and_Ripon_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield_Heeley_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huw_Edwards"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Roe"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayleigh_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield_Hallam"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torbay_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield_Central"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weston-super-Mare_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bishop_Auckland_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Gorrie"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckingham_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Fatchett"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Maude"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Wiltshire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hain"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Springburn_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrow_West"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Campbell_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_East_Cornwall_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrow_East"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_East_Cambridgeshire_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Blunkett"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Flight"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_West_Leicestershire_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_West_Norfolk_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westmorland_and_Lonsdale_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_West_Hampshire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Valley_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canterbury_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Southworth"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_West_Durham_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrogate_and_Knaresborough"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraint_Davies_(homme_politique_travailliste)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Dismore"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_West_Cambridgeshire_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Clark_(femme_politique_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Savidge"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Woolas"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Down_(circonscription_électorale_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Yardley_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Kennedy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Dorset_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tooting_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hague"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Willis"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Selly_Oak_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alistair_Darling"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromley_and_Chislehurst_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ottaway"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ancram"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Stringer"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Perry_Barr_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slough_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Wilson_(homme_politique_travailliste)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratford-on-Avon_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Northfield_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyndburn_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryedale_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Touhig"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wealden_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northampton_South_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Rowlands"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Ladywood_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Hall"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Hall_Green"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northampton_North_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Hodge_Hill_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyne_Bridge_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethnal_Green_and_Bow"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_Armstrong"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_White"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_Benn"
