"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hoke"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_militaire_du_Kentucky"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillerich_&_Bradsby"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Mature"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_G._Burbridge"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University-preparatory_school"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poursuite_infernale_(film,_1946)"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Sullivan"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Mexico_Military_Institute"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_militaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_Louisiane"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Backus"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinal_Tap"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Denis_Brown,_III"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêtes_de_scène"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendell_H._Meade"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Governor_of_Kentucky"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_Gallie_(Floride)"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Bell"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky_Country_Day_School"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monroe_(Louisiane)"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Furl=http:/www.geocities.com/yosemite/rapids/8428/hikeplans/eau_gallie/planeaugallie.html&date=2009-10-26+00:29:28"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmialumni.org/menu.html"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageLength",6228
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_militaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1845"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Kentucky"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institut_militaire_du_Kentucky"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kentucky"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_militaire_du_Kentucky?oldid=179213118&ns=0"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venice_Florida.jpg"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/vmi.jpg"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/vmi.jpg?width=300"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_militaire_du_Kentucky"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/abstract","L'institut militaire du Kentucky (IMC) est une militaire située à , et à Venice, en Floride, qui a fonctionné de 1845 à 1971. L'une des plus anciennes écoles préparatoire militaires traditionnelles des États-Unis, l'IMC s'inscrit dans la veine de l'institut militaire de Virginie, dans le fait que l'ensemble de ses étudiants sont classés comme des cadets. Il est fondé en 1845 par le colonel Robert Thomas Pritchard Allen (26 septembre 1813 – 9 juillet 1888) et est reconnu par le Commonwealth du Kentucky en 1847. Le KMI passe l'hiver à , de 1907 à 1921, alors que le campus a été rasé par un incendie. En raison de difficultés financières, le campus de la Floride est déplacé à de nombreuses reprises à la fin du XIXe siècle et début du XXe siècle, et est fermé en 1924 ; il rouvre l'année suivante. Il s'installe à Venice, en Floride, en 1932, où les classes d'hiver se sont déjà tenues. Charles B. Richmond est nommé surintendant et l'école prospère jusqu'à la fin des années 1960. Le campus principal de Lyndon, au Kentucky, qui est situé à la périphérie de Louisville, dans le Kentucky, commence à décliner à la suite d'une baisse d'intérêt des enrôlements dans l'armée, conjuguée à la hausse des frais de scolarité, ce qui provoque des difficultés financières à l'école. Sa dernière promotion d'élèves est diplômée en 1971, et ses portes ferment définitivement à l'été. Il rouvre la année suivante en tant que lycée du Kentucky (Kentucky Academy) et devient une école mixte non-militaire. Cependant, il fusionne rapidement avec le ."
