"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_du_Mans"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:72350-Teloché-Sols.png"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_chanvre"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Mans"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Élisabeth_de_La_Vergne_de_Tressan"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanvre"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Maine"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_départementale_des_Affaires_sanitaires_et_sociales"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mars-d'Outillé"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_départemental_de_football"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruaudin"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Maine_de_football"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/832"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_d'Orée_de_Bercé_-_Belinois"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laigné-en-Belin"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écommoy"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_du_Mans"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dauzat"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis_sativa"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulsanne"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviciat"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rostaing"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Écommoy"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_Maine"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_du_Mans"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brette-les-Pins"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/comparateur.asp%3Fcodgeo=COM-72350"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairiedeteloche.fr/"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageExternalLink","http://professionnels.ign.fr/rgc%23top"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ouest-france.fr/pays-de-la-loire/teloche-72220/teloche-la-commune-recompensee-d-une-troisieme-fleur-6628478"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairiedeteloche.fr"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageLength",21048
"http://fr.dbpedia.org/resource/Teloché","http://www.georss.org/georss/point","47.887777777778 0.27083333333333"
"http://fr.dbpedia.org/resource/Teloché","http://www.georss.org/georss/point","47.887778 0.270833"
"http://fr.dbpedia.org/resource/Teloché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_du_Mans"
"http://fr.dbpedia.org/resource/Teloché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Teloché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Teloché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_du_Mans"
"http://fr.dbpedia.org/resource/Teloché","http://xmlns.com/foaf/0.1/homepage","http://www.mairiedeteloche.fr/"
"http://fr.dbpedia.org/resource/Teloché","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Teloché","http://xmlns.com/foaf/0.1/name","Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_du_Mans"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Teloché?oldid=188770998&ns=0"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8878
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.270833
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.270833
"http://fr.dbpedia.org/resource/Teloché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Téloché_-_Le_Rancher_-_La_chapelle.jpg"
"http://fr.dbpedia.org/resource/Teloché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Téloché_-_Le_Rancher_(4).jpg"
"http://fr.dbpedia.org/resource/Teloché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Teloché_(Sarthe).svg"
"http://fr.dbpedia.org/resource/Teloché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/72350-Teloché-Sols.png"
"http://fr.dbpedia.org/resource/Teloché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TELOCHE_-_Le_Rancher.jpg"
"http://fr.dbpedia.org/resource/Teloché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TELOCHE_-_Notre_Dame_de_l'Epine.jpg"
"http://fr.dbpedia.org/resource/Teloché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TELOCHE-Four_à_Chanvre.jpg"
"http://fr.dbpedia.org/resource/Teloché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TELOCHE_-_Fresque.jpg"
"http://fr.dbpedia.org/resource/Teloché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_du_RANCHER.jpg"
"http://fr.dbpedia.org/resource/Teloché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schéma_du_four_à_chanvre.jpg"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_du_Mans"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/blason","Blason de la ville de Teloché .svg"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/commons","Category:Teloché"
