"subject","predicate","object"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_symétrique"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_connexe"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_sommet-connexe"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_de_graphe"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automorphisme"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_cubique"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_sans_triangle"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_régulier"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_caractéristique"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_des_arêtes_d'un_graphe"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/GrinbergGraphs.html"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageLength",2646
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graphe_remarquable"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphe"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/46-graphe_de_Grinberg?oldid=137887691&ns=0"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://fr.dbpedia.org/property/nom",46
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://fr.dbpedia.org/property/arêtes",69
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://fr.dbpedia.org/property/automorphismes",6
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://fr.dbpedia.org/property/diamètre",8
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://fr.dbpedia.org/property/distribution",3
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://fr.dbpedia.org/property/indiceChromatique",3
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://fr.dbpedia.org/property/maille",5
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://fr.dbpedia.org/property/nombreChromatique",3
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://fr.dbpedia.org/property/propriétés","http://fr.dbpedia.org/resource/Graphe_sans_triangle"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://fr.dbpedia.org/property/propriétés","http://fr.dbpedia.org/resource/Graphe_cubique"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://fr.dbpedia.org/property/propriétés","http://fr.dbpedia.org/resource/Graphe_planaire"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://fr.dbpedia.org/property/rayon",6
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://fr.dbpedia.org/property/sommets",46
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/46-graphe_de_Grinberg"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/abstract","Le 46-graphe de Grinberg est, en théorie des graphes, un graphe 3-régulier possédant 46 sommets et 69 arêtes."
