"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Allier"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Allier"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-des-Quarts"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droiturier"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Allier"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelus_(Allier)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lapalisse"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelaroche"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-des-Biefs"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chemin_de_Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:013_St_Pierre_Laval_(_42620_).JPG"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Allier"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:03250-Saint-Pierre-Laval-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoine"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_France_dont_le_code_postal_ne_correspond_pas_au_département"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arfeuilles"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lapalisse"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=03250-COM"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageLength",11230
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.georss.org/georss/point","46.2025 3.78055555556"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.georss.org/georss/point","46.201666666667 3.7797222222222"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Allier"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://xmlns.com/foaf/0.1/name","Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Pierre-Laval?oldid=190160717&ns=0"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2025
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2017
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.77972
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.78056
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03250-Saint-Pierre-Laval-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/013_St_Pierre_Laval_(_42620_).jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/009_St_Pierre_Laval_(_42620_).jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vichy"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/commune","Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/cp",42620
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/début","mars 1995"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/latitude",46.2025
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/longitude",3.78056
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/légende","Le village."
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/nom","Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/superficie",24.03
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/altMaxi",664
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/altMini",339
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/est","Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/insee",3250
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/maire","Yves Collanges"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Andelaroche"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Châtelus_(Allier)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/sud","Saint-Bonnet-des-Quarts"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/identité","Yves Collanges"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Droiturier"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/qualité","(Réélu en 2014 et en 2020)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Arfeuilles"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/aireD'attraction","Roanne"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Lapalisse"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Allier"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/dateÀJour",2020-07-08
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/géolocDépartement","Allier/Auvergne-Rhône-Alpes"
