"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓬德韦勒"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4439092-0"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بون-دو-في_(أين)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243846589"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081n3j"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769579"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pont-de-Veyle_(obec)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بون_دو_فى"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пон-де-Вель"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121238030#about"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageID",20685
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageRevisionID",190337330
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bonne_de_Lesdiguières"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Crottet_-_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1297"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_d'énergie_et_de_e-communication_de_l'Ain"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Straubenhardt"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Aurèle_de_Bossi"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chanel"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_CEMT"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vonnas"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoissey"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_unique"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Lyon"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lenormand_(organiste)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_Straubenhardt_Pt-de-Veyle_7.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trivier-de-Courtes"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_de_Vergisson"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1601"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_de_Solutré"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_d'Ainay"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambarres"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1601_en_France"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_(France)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2016"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Sud-Est"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A406_(France)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramways_de_l'Ain"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A40_(France)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Mâcon"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancien_hôtel_ville_Pont_Veyle_2.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-savoyarde"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tondu"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Veyle_Pt-de-Veyle_02.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-sur-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrêt_car_Pt-de-Veyle.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1370"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse_savoyarde"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt-Noire"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vieux_Pont_Pt-de-Veyle_05.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banc_Straubenhardt_Pont-de-Veyle_15_ans.jpg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dindon_noir_de_Bresse"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vonnas"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Scoop"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1400_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1322_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1322"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pforzheim"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Crottet_-_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_du_compagnonnage"
