"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엑셀시어_프로젝트"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Project_Excelsior"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03n7_d"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проект_«Эксельсиор»"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Excelsior-projek"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Проєкт_«Ексцелсіор»"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Project_Excelsior"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Projet_Excelsior"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Project_Excelsior"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1155204"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageID",4444682
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageRevisionID",141853794
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skins_(série_télévisée,_2007)"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_libre_(physique)"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'atterrissage"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_Kittinger_and_the_Excelsior_gondola.jpg"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Baumgartner"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratosphère"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kittinger-jump.jpg"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrille_(aviation)"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachute"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boards_of_Canada"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinaison_pressurisée"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachute_de_freinage"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altimètre"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_à_gaz"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Man-High"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Excelsior_NMUSAF_Display.jpg"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parachutisme"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kittinger"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_réaction"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalmuseum.af.mil/factsheets/factsheet.asp%3Fid=562"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gWVEGLJBjbU"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1n2AICdVv3g"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/reporting/2007/08/13/070813fa_fact_bilger"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.directart.co.uk/mall/more.php%3FProdID=4661"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BqUG4DcqYFc"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://stratocat.com.ar/fichas-e/1960/HMN-19600816.htm"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8qZzEMoTlMI"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://stratocat.com.ar/fichas-e/1959/HMN-19591211.htm"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://stratocat.com.ar/fichas-e/1959/HMN-19591116.htm"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A2zKARkpDW4"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rb-29.net/HTML/27JoKittinger/27StysJoeKittinger.html"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/wikiPageLength",8153
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parachutisme"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Projet_Excelsior?oldid=141853794&ns=0"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kittinger-jump.jpg"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Kittinger_and_the_Excelsior_gondola.jpg"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Excelsior_NMUSAF_Display.jpg"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://fr.dbpedia.org/property/nom","Ryan"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://fr.dbpedia.org/property/prénom","Craig"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://fr.dbpedia.org/property/titre","The Pre-Astronauts: Manned Ballooning on the Threshold of Space"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://fr.dbpedia.org/property/éditeur","Naval Institute Press"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kittinger-jump.jpg?width=300"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Projet_Excelsior"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://dbpedia.org/ontology/abstract","Le projet Excelsior (Project Excelsior) désigne une série de sauts de haute altitude en parachute réalisés entre 1959 et 1960 par Joseph Kittinger de la United States Air Force (USAF). Le projet visait notamment à tester le parachute Beaupre multi-stage, inventé par Francis Beaupre. Lors d'un de ces sauts, Kittinger a établi le record mondial du plus haut saut en parachute, de la plus longue chute avec un parachute de freinage ainsi que la plus haute vitesse atteinte par un humain dans l'atmosphère."
