"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aznar_de_Larraun?oldid=174743202&ns=0"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aznar_de_Larraun"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/birthName","Aznar Sánchez"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/abstract","Aznar Sánchez de Larraun ou Aznar de Pamplona était le fils de Sanche Garcés, lui-même fils de García Ier de Navarre et d’Urraca. Aznar de Navarre épousa en 880 sa cousine Oneca Fortúnez de Navarre (fille du roi Fortún Garcés), divorcée de l'émir de Cordoue Abd Allah ben Muhammad. De cette union naîtront trois enfants : 
* Sanche de Navarre 
* Toda de Navarre, qui épousa Sanche Ier de Navarre 
* Sancha de Navarre, elle épousera Jimeno Garcés de Navarre. 
* Portail du haut Moyen Âge 
* Portail de l’Espagne"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Pampelune"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q21587476"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Toda_de_Navarre"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q3754184"
