"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b8xrj"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078062"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Saint_Pierre"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Saint_Pierre"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورت_سنت_پیر"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageID",4078253
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",177612583
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Godefroi_Coquart"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies_canadiennes"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioux"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Rainy_River"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Frances"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_français_au_Canada"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Gaultier_de_La_Vérendrye"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Dufrost_de_La_Jemerais"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_à_la_Pluie"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1731"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Colle_(chef_amérindien)"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_à_la_Pluie"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_français_en_Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_Ontario"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_forts_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cris"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Saint-Charles"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_1934"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gaultier_de_Varennes_et_de_La_Vérendrye"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Caministigoyan"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/wikiPageLength",2245
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.georss.org/georss/point","48.618386 -93.3601"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_français_au_Canada"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_1934"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_français_en_Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1731"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Rainy_River"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_Ontario"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://xmlns.com/foaf/0.1/name","Fort Saint-Pierre"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_Saint-Pierre?oldid=177612583&ns=0"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6184
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.3601
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_St_Pierre,_Fort_Frances,_2013.jpg"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Fort_Frances"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://fr.dbpedia.org/property/destinationInitiale","Fort militaire"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://fr.dbpedia.org/property/géolocalisation","Ontario/Canada"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://fr.dbpedia.org/property/nom","Fort Saint-Pierre"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://fr.dbpedia.org/property/propriétaire","État"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_St_Pierre,_Fort_Frances,_2013.jpg?width=300"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_Saint-Pierre"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.36009979248 48.618385314941)"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.36009979248 48.618385314941)"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/initiallyUsedFor","Fort militaire"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/abstract","Le fort Saint-Pierre fut un fort français construit en Nouvelle-France à la limite de la frontière actuelle du Canada et des États-Unis. Le fort Saint-Pierre fut édifié par Pierre Gaultier de Varennes et de La Vérendrye avec le concours de son fils aîné Jean-Baptiste Gaultier de La Vérendrye et son neveu, Christophe Dufrost de La Jemerais, en 1731 à l'ouest du fort Kaministiquia. Il fut construit sur les rives de la rivière à la Pluie et du lac à la Pluie dans la province actuelle de l'Ontario. La Vérendrye eut pour allié, le chef Cree, La Colle, qui permit aux Français et aux Canadiens de poursuivre leur exploration de l'Ouest sans être inquiété par la Nation sioux qui vivait dans les vastes territoires des Prairies canadiennes. La Vérendrye en profita pour établir un autre fort, le fort Saint-Charles, situé plus à l'ouest. En 1741, Les Sioux finirent par entrer en guerre contre les Français. Le prêtre et missionnaire Claude-Godefroi Coquart fut témoin de cette guerre qui fit de nombreuses victimes chez les Amérindiens sioux."
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fort_Frances"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Fort_Frances"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Ontario"
